"id";"title";"slug";"url";"type";"description";"remote_url";"organization";"organization_id";"image";"featured";"created_at";"last_modified";"tags";"datasets";"metric.discussions";"metric.datasets";"metric.followers";"metric.views"
"646b4952078190c2c7db3cb2";"Ocorrências Portugal - ANEPC";"ocorrencias-portugal-anepc";"https://dados.gov.pt/pt/reuses/ocorrencias-portugal-anepc/";"application";"O projeto **Ocorrências Portugal - ANEPC**, consiste num sistema de alertas via _Whatsapp_.
Os alertas estão divididos por distritos, onde cada distrito, tem o seu grupo. No entanto, existe um grupo geral, onde tem as ocorrências todas de Portugal.

Ocorrências Aveiro: https://chat.whatsapp.com/LeOErHGFjN26nsjlSaXfXH

Ocorrências Beja: https://chat.whatsapp.com/IkO5tLkU2ArEYRxL3wDZMw

Ocorrências Braga: https://chat.whatsapp.com/BrabvseWggD3dcnVF14BSX

Ocorrências Bragança: https://chat.whatsapp.com/Iq8FHReHyaU4DvO5iCuLWD

Ocorrências Castelo Branco: https://chat.whatsapp.com/Hw778RYBbsQ8ufy71maVDI

Ocorrências Coimbra: https://chat.whatsapp.com/BIlcVFzPn6j1ObM86syTnM

Ocorrências Évora: https://chat.whatsapp.com/LNs3h7B1NavBH7pQxS7zIY

Ocorrências Faro: https://chat.whatsapp.com/JsT0NCQHjJsJUjfB6ESUu3

Ocorrências Guarda: https://chat.whatsapp.com/Iekx3LWZufq3P56tJVv7Bu

Ocorrências Leiria: https://chat.whatsapp.com/BWpGDxOqyfbCKucSw7X6A1

Ocorrências Lisboa: https://chat.whatsapp.com/LBRlp4d3tNFHPfq7eTooB4

Ocorrências Portalegre: https://chat.whatsapp.com/EsQCU0bWvh3EnRttt15Nre

Ocorrências Porto: https://chat.whatsapp.com/IK3wtCMb5hGETjXKfZK7Ht

Ocorrências Santarém: https://chat.whatsapp.com/JsF0CztVtU25lYCi1KO2lx

Ocorrências Setúbal: https://chat.whatsapp.com/DFwZBOu4NhY6vQcXWSGBww

Ocorrências Viana do Castelo: https://chat.whatsapp.com/EtANgyttPEG92ATlR0rHn8

Ocorrências Vila Real: https://chat.whatsapp.com/In8s90TkDWG7PwjU0yLCRD

Ocorrências Viseu: https://chat.whatsapp.com/CBP5JdpRya30ljt1R9vqpF";"https://chat.whatsapp.com/GreWZlgViClFw2WbQmmYAK";"";"";"";False;"2023-05-22T11:52:02.784000";"2023-06-07T00:51:43.831000";"acidentes,acidentes-de-viacao,incendios,incendios-florestais";"60d36765078190811474dcbc";0;1;0;0
"637e50d307819022c0c2e592";"Balanço Diário Consumo Gás";"balanco-diario-consumo-gas";"https://dados.gov.pt/pt/reuses/balanco-diario-consumo-gas/";"application";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"https://datahub.ren.pt:443/pt/gas-natural/balanco-diario/modules/consumo/?date=2022-11-22";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"";False;"2022-11-23T16:56:51.173000";"2023-06-07T00:51:43.851000";"consumo,diario,gas,ren";"637e2f800781908b5b9c4189";0;1;0;15
"637e4c040781900c48ee3b94";"Balanço Energético Mensal Eletricidade";"balanco-energetico-mensal-eletricidade";"https://dados.gov.pt/pt/reuses/balanco-energetico-mensal-eletricidade/";"application";"Consumo referido à produção líquida das centrais, no mês selecionado, mês homólogo do ano anterior, acumulado anual, acumulado homólogo do ano anterior e respetivas variações. Apresenta-se ainda a repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Além dos valores da energia mensal apresenta-se também a ponta (valor máximo instantâneo) verificada no mês selecionado para cada uma das fontes primárias.";"https://datahub.ren.pt:443/pt/eletricidade/balanco-mensal/modules/balanco-energetico/?date=2022-10-31";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"";False;"2022-11-23T16:36:19.168000";"2023-06-07T00:51:43.862000";"eletricidade,mensal,producao,ren";"637e063e078190d7603da57b";0;1;0;9
"637e47d4078190f741cce5ce";"Balanço Mensal Consumo Gás";"balanco-mensal-consumo-gas";"https://dados.gov.pt/pt/reuses/balanco-mensal-consumo-gas/";"application";"O consumo corresponde à totalidade do gás natural consumido mensalmente em Portugal Continental. Está repartido por dois segmentos de mercado principais: Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade, e Mercado Convencional que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação que corresponde ao gás consumido a partir de reservatórios de GNL, unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.
A Ponta corresponde ao valor máximo horário do consumo, no mês em causa e para cada segmento de mercado.
Os valores mensais apresentados são para o mês selecionado.
Os valores mensais acumulados apresentados são os valores acumulados desde o início do ano até ao final do mês selecionado.";"https://datahub.ren.pt:443/pt/gas-natural/balanco-mensal/modules/consumo/?date=2022-10-31";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"";False;"2022-11-23T16:18:28.142000";"2023-06-07T00:51:43.872000";"consumo,gas,mensal,ren";"637e4765078190f5669604f0";0;1;0;1
"637e3dc3078190c9413127e8";"Balanço Energético Diário Eletricidade";"balanco-energetico-diario-eletricidade";"https://dados.gov.pt/pt/reuses/balanco-energetico-diario-eletricidade/";"application";"Consumo referido à produção líquida das centrais, no dia selecionado, dia equivalente do ano anterior, acumulado mensal e variação face ao período homólogo do ano anterior. Apresenta-se ainda o valor do consumo corrigido do efeito da temperatura e a repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Além dos valores da energia diária apresenta-se também a ponta (valor instantâneo máximo) verificada no dia selecionado, para cada uma das fontes primárias.";"https://datahub.ren.pt:443/pt/eletricidade/balanco-diario/modules/balanco-energetico/?date=2022-11-22";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"";False;"2022-11-23T15:35:31.966000";"2023-06-07T00:51:43.883000";"diario,eletricidade,producao";"637e405c078190d506154d11";0;1;0;3
"637e2b7d0781907a184963e5";"Diagrama Consumo Diário Gás";"diagrama-consumo-diario-gas";"https://dados.gov.pt/pt/reuses/diagrama-consumo-diario-gas/";"application";"O diagrama de consumo diário de gás natural apresenta valores horários de consumo total, repartido por quatro tipos de clientes: Mercado Elétrico – gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade, GRMS Distribuição – gás natural entregue nas GRMS para consumo nas Redes de Distribuição, AP - Clientes Alta Pressão – gás natural entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e UAG - Unidades Autónomas de Gaseificação – gás natural consumido a partir de reservatórios de GNL abastecidos por camiões-cisterna.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.
O valor mensal apresentado é o acumulado desde o início do mês até ao dia selecionado.";"https://datahub.ren.pt:443/pt/gas-natural/balanco-diario/modules/consumption-toggle/agreggated/aggregate/?date=2022-11-22";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"";False;"2022-11-23T14:17:33.488000";"2023-06-07T00:51:43.893000";"consumo,diario,gas";"637f9392078190f515591c36";0;1;0;5
"636d1f57078190e43b61e354";"Repartição da Produção de Eletricidade";"reparticao-da-producao-de-eletricidade";"https://dados.gov.pt/pt/reuses/reparticao-da-producao-de-eletricidade/";"application";"Repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Está ainda representada a importação, caso exista. Se a produção for superior ao consumo, o sistema nacional está exportador, sendo a exportação a diferença entre a produção e o consumo.";"https://datahub.ren.pt:443/pt/eletricidade/balanco-diario/modules/consumption-toggle/detailed/detailed/?date=2022-11-09";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"";True;"2022-11-10T15:57:11.285000";"2023-06-07T00:51:43.904000";"eletricidade,energia,ren,reparticao";"637fbe12078190b3cb22d0d0";0;1;0;61
"619613ba0781908077c69a59";"Estatísticas de Comunicações das Unidades de Investigação do Iscte - Instituto Universitário de Lisboa";"estatisticas-de-comunicacoes-das-unidades-de-investigacao-do-iscte-instituto-universitario-de-lisboa";"https://dados.gov.pt/pt/reuses/estatisticas-de-comunicacoes-das-unidades-de-investigacao-do-iscte-instituto-universitario-de-lisboa/";"application";"Estatísticas de Comunicações por Unidade de Investigação do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/talks/centres";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-18T08:50:02.405000";"2023-06-07T00:51:44.117000";"artigos-cientificos,centros-investigacao,ciencia,comunicacoes,investigacao,iscte,unidades-investigacao";"618276070781903c1c934f66";0;1;0;9
"6196131e0781907d47ff55ce";"Estatísticas de Comunicações dos Departamentos do Iscte - Instituto Universitário de Lisboa";"estatisticas-de-comunicacoes-dos-departamentos-do-iscte-instituto-universitario-de-lisboa";"https://dados.gov.pt/pt/reuses/estatisticas-de-comunicacoes-dos-departamentos-do-iscte-instituto-universitario-de-lisboa/";"application";"Estatísticas de comunicações por Departamento do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/talks/departments";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-18T08:47:26.213000";"2023-06-07T00:51:44.127000";"artigos-cientificos,ciencia,comunicacoes,departamentos,investigacao,iscte";"618276070781903c1c934f66";0;1;0;1
"6196123a07819078adfa0397";"Estatísticas de Comunicações das Escolas do Iscte - Instituto Universitário de Lisboa";"estatisticas-de-comunicacoes-das-escolas-do-iscte-instituto-universitario-de-lisboa";"https://dados.gov.pt/pt/reuses/estatisticas-de-comunicacoes-das-escolas-do-iscte-instituto-universitario-de-lisboa/";"application";"Estatísticas de Comunicações por Escola do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/talks/schools";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-18T08:43:38.443000";"2023-06-07T00:51:44.137000";"artigos-cientificos,ciencia,comunicacoes,escolas,investigacao,iscte";"618276070781903c1c934f66";0;1;0;2
