"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6efaaa7-ea70-41f3-ae2b-b5bdfd8131ef";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/a6efaaa7-ea70-41f3-ae2b-b5bdfd8131ef/download/tabelafarmacias0720151.pdf";"Farmácias, pdf";"Tabela com dados sobre as farmácias";"remote";"pdf";"";"";"";"";"2018-05-02T15:20:19.428000";"2024-04-09T02:00:02.351000";22;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80521dfb-e276-478f-b6ee-fc791afc221e";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/80521dfb-e276-478f-b6ee-fc791afc221e/download/farmacias.zip";"Farmácias, shp";"Informação geográfica sobre as farmácias no formato shapefile.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:19.429000";"2024-04-09T02:00:02.351000";10;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20ebfde3-25c5-43cc-a0b3-652aee7755e1";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/20ebfde3-25c5-43cc-a0b3-652aee7755e1/download/farmaciasod2015.kml";"Farmácias, kml";"Informação geográfica sobre Farmácias no padrão KML.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:19.429000";"2024-04-09T02:00:02.351000";2;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33d4fc62-f149-4cd9-8383-4332f9be62ba";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/33d4fc62-f149-4cd9-8383-4332f9be62ba/download/farmacias2018.gpkg";"Farmacias2018";"Versão 2018. Localização e dados úteis sobre as mesmas.";"remote";"gpkg";"";"";"";"";"2018-05-02T15:20:19.430000";"2018-02-09T00:00:00";3;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f672f9fd-e4f5-4144-a496-d3dde2ee5ff9";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/f672f9fd-e4f5-4144-a496-d3dde2ee5ff9/download/farmaciasod2018.kml";"Farmacias2018";"Versão2018. Localização e informação sobre as farmácias do município.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:19.431000";"2018-02-09T00:00:00";0;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30b5bb7d-e306-4ca0-bbd8-3bfcf4fc6917";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/30b5bb7d-e306-4ca0-bbd8-3bfcf4fc6917/download/tabelaenderecosfarmacias2018.ods";"Farmacias2018";"Versão2018. Tabela com informação sobre as farmácias do município.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:19.432000";"2018-02-09T00:00:00";4;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4479fb9a-dc91-4f67-9b3e-37bbfa7c9cdc";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/4479fb9a-dc91-4f67-9b3e-37bbfa7c9cdc/download/farmaciasod2019.csv";"Farmácias, 2019, csv";"Listagem das farmácias em atividade, no formato CSV - Comma-separated values. Dados compilados em janeiro de 2019.";"remote";"csv";"";"";"";"";"2019-02-21T01:00:09.611000";"2020-11-13T00:00:00";0;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67e2edea-212d-4924-a7cb-f835f1c6c6b0";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/67e2edea-212d-4924-a7cb-f835f1c6c6b0/download/farmaciasod2019.gpkg";"Farmácias, 2019, GeoPackage";"Listagem das farmácias em atividade, no formato Keyhole Markup Language.. Dados compilados em janeiro de 2019.";"remote";"gpkg";"";"";"";"";"2019-02-21T01:00:09.612000";"2019-02-20T00:00:00";0;"";""
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fda31596-e883-4f18-80f5-6fae780847aa";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/fda31596-e883-4f18-80f5-6fae780847aa/download/farmaciasod2019.kml";"Farmácias, 2019, kml";"Listagem das farmácias em atividade, no formato Keyhole Markup Language.. Dados compilados em janeiro de 2019.";"remote";"kml";"";"";"";"";"2019-02-21T01:00:09.613000";"2019-02-20T00:00:00";0;"";""
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"https://dados.gov.pt/pt/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4479fb9a-dc91-4f67-9b3e-37bbfa7c9cdc";"https://ckan.sig.cm-agueda.pt/dataset/47d33946-bcbd-4ed9-8a89-c33838873d8c/resource/4479fb9a-dc91-4f67-9b3e-37bbfa7c9cdc/download/farmaciasod2019.csv";"Farmácias, 2019, csv";"Listagem das farmácias em atividade, no formato CSV - Comma-separated values. Dados compilados em janeiro de 2019.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:02.674000";"2020-11-13T00:00:00";0;"";""
