"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c631c8d8c9146c44cc2e";"Declive Longitudinal da Rede Viária";"declive-longitudinal-da-rede-viaria";"https://dados.gov.pt/pt/datasets/declive-longitudinal-da-rede-viaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ea1c5180-f9e0-4c49-86ff-fc0ed7dc94a4";"https://opendata.arcgis.com/datasets/a557c10e19a44f0e9592c7b63bae8d3b_0.geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FDecliveLongitudinalRedeVi%C3%A1ria%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:45.650000";"2024-04-03T04:15:04.553000";0;"";""
"5ae9c631c8d8c9146c44cc2e";"Declive Longitudinal da Rede Viária";"declive-longitudinal-da-rede-viaria";"https://dados.gov.pt/pt/datasets/declive-longitudinal-da-rede-viaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ff1b2774-5594-4ae4-9377-b14613c34724";"https://dados.cm-lisboa.pt/dataset/09636ae5-7ad8-4451-bed9-7e8c60d12c9a/resource/ff1b2774-5594-4ae4-9377-b14613c34724/download/declive-longitudinal-da-via.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.756000";"2021-12-30T00:00:00";0;"";""
"5ae9c665c8d8c9146d44cc37";"Índice de Atropelamentos em Lisboa";"indice-de-atropelamentos-em-lisboa";"https://dados.gov.pt/pt/datasets/indice-de-atropelamentos-em-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f3c981a0-e387-4fc0-b09c-45c4f2ece8ee";"https://dados.cm-lisboa.pt/dataset/2dfafa74-06f0-4383-887f-152db802888f/resource/f3c981a0-e387-4fc0-b09c-45c4f2ece8ee/download/epapindice-atropelamentos.zip";"Índice de Atropelamentos";"Distribuição do índice pelo território de Lisboa (Concelho), calculado com base nos atropelamentos ocorridos em 2013 e 2015.";"remote";"tiff";"";"";"";"";"2018-05-02T15:08:36.965000";"2016-08-29T00:00:00";0;"";""
"5ae9c68cc8d8c9146b44cc66";"MAPPe  - Mapa de Potencial Pedonal de Lisboa";"mappe-mapa-de-potencial-pedonal-de-lisboa";"https://dados.gov.pt/pt/datasets/mappe-mapa-de-potencial-pedonal-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"df393525-6e25-4a34-a901-3598fea9b08f";"https://dados.cm-lisboa.pt/dataset/655664f2-1dbd-43fe-ab02-7b41b7fbcdb6/resource/df393525-6e25-4a34-a901-3598fea9b08f/download/mappe.zip";"Raster MAPPe";"";"remote";"tiff";"";"";"";"";"2018-05-02T15:09:16.157000";"2016-08-25T00:00:00";3;"";""
"5ae9c63bc8d8c9146a44cc4a";"Elevadores e Ascensores";"elevadores-e-ascensores";"https://dados.gov.pt/pt/datasets/elevadores-e-ascensores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b212758e-87cc-43d5-ad71-66b931c1a12f";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POITransportes/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOITransportes%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:55.250000";"2024-03-31T04:15:09.040000";1;"";""
"5ae9c649c8d8c9146c44cc3a";"Estações de Comboio";"estacoes-de-comboio";"https://dados.gov.pt/pt/datasets/estacoes-de-comboio/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"672d28f4-db14-4556-9d77-7a02a5fbbb09";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POITransportes/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOITransportes%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:09.741000";"2024-03-31T04:15:09.069000";6;"";""
"5ae9c649c8d8c9146c44cc3a";"Estações de Comboio";"estacoes-de-comboio";"https://dados.gov.pt/pt/datasets/estacoes-de-comboio/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"48b34717-f5f9-4469-bf26-ce72c608a820";"https://dados.cm-lisboa.pt/dataset/04b0c29d-df0f-469a-b51c-85fcabccf47e/resource/48b34717-f5f9-4469-bf26-ce72c608a820/download/estacoes-de-comboio.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.227000";"2021-12-30T00:00:00";2;"";""
"5ae9c64cc8d8c9146a44cc52";"Estações de Metro";"estacoes-de-metro";"https://dados.gov.pt/pt/datasets/estacoes-de-metro/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"be160193-3eaa-4799-bce1-672d7aa50c2f";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POITransportes/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOITransportes%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:12.036000";"2024-03-31T04:15:10.135000";22;"";""
"5ae9c64cc8d8c9146a44cc52";"Estações de Metro";"estacoes-de-metro";"https://dados.gov.pt/pt/datasets/estacoes-de-metro/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"aefd3fd4-9808-4c86-bb58-1ca8e418109d";"https://dados.cm-lisboa.pt/dataset/18d005db-0a6f-494e-aafe-489bc483e358/resource/aefd3fd4-9808-4c86-bb58-1ca8e418109d/download/estacoes-de-metro.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:01.577000";"2021-12-30T00:00:00";8;"";""
"5ae9c6b5c8d8c9146d44cc4f";"Postos de Carregamento Mobi E";"postos-de-carregamento-mobi-e";"https://dados.gov.pt/pt/datasets/postos-de-carregamento-mobi-e/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7298d0b8-3d0b-43d3-ad5a-5db61187c595";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POITransportes/FeatureServer/2/query?outFields=*&where=1%3D1&f=geojson";"Postos de Carregamento Mobi E";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOITransportes%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:57.395000";"2024-04-06T04:15:06.186000";6;"";""
