"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6123f1280781900eee3cf0d6";"Freguesias de Portugal: websites e histórico de versões no Arquivo.pt - Agosto 2021";"freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82f9ba36-c952-43aa-a103-43d8e093bdac";"https://dados.gov.pt/s/resources/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-165118/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"A listagem das Freguesias de Portugal: websites e histórico de versões no Arquivo.pt tem por objetivo identificar os websites oficiais das Juntas de Freguesia e verificar se estão a ser preservados no Arquivo.pt.

Este ficheiro contém os nomes das freguesias por distrito e concelho, os endereços dos websites oficiais das juntas, a página do site municipal dedicada à freguesia, a página da freguesia no Facebook (declarada como ""oficial"" umas vezes, outras de caráter não oficial) e notas com referência a endereços relacionados.

A lista utilizada para este trabalho incluia 1196 endereços de sites das juntas de freguesia. 
Fez-se uma atualização da lista e a lista ficou mais completa, à data de agosto de 2021. 1896 freguesias apresentam site e 85 apresentam sites inativos ou sem acesso. Na lista ficaram ainda os endereços inativos pois, embora não estejam online, têm um histórico no Arquivo.pt.

No caso de um determinado endereço não ter um histórico por não estar a ser gravado, adiconou-se esse endereço à lista de recolhas para que de futuro possa estar. Indicar o endereço dos websites institucionais nas bases de dados é uma boa prática que deve ser incentivada.

Identificou-se a página do site do município dedicada a cada freguesia. Há freguesias que não têm site nem usam redes sociais, sendo o site do município a informação institucional disponível. A informação sobre as freguesias nos sites dos municípios depende muito da estratégia de comunicação. Uns apresentam contactos, informação histórica, etc, e outros apenas uma referência.

Foram identificadas 1885 páginas de Facebook das freguesias. Nem todas se poderão dizer ""oficiais"". Algumas são informais mas apresentam informação da freguesia. Em muitos casos as juntas não têm site mas utilizam uma página do Facebook.

As páginas do Facebook estão foram do âmbito das recolhas habituais do Arquivo.pt. São de difícil gravação e reprodução pelos arquivos da Web e provavelmente não se encontram no Arquivo.pt. Adicionámos os seus endereços a esta lista, porque pode ser útil para comparar o que é publicado em acesso aberto na Web com o que é publicado em plataformas fechadas como o Facebook.";"file";"xlsx";"application/octet-stream";789367;"sha1";"067bb3ead20b9490c42fd7eb614935268cc29d5d";"2021-08-23T20:04:45.195000";"2022-02-10T16:51:21.075000";232;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13055953-9803-43d9-a6e7-828ee0f3cf41";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20240305-153713/dados-conhecer-orcamento-2024-indicadores-ap-cp.xlsx";"OE2024 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12740;"sha1";"528ab108730e7ef98a5d4d56250cb374c7eadb87";"2024-03-05T15:18:58.640000";"2024-03-05T15:37:18.704000";0;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4b36d52-98c0-42ed-8718-5d07b8acb231";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20230207-124632/dados-conhecer-orcamento-2023-indicadores-ap-cp.xls";"OE2023 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";44032;"sha1";"5fcdffbab307fa63ce3667a20e70e0a9ded73eb1";"2023-02-07T12:46:32.999000";"2023-02-07T12:46:39.500000";3;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bf02080-43ef-4496-b5b6-f05b6593cfbf";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221027-152224/dados-conhecer-orcamento-2022-indicadores-ap-cp.xlsx";"OE2022 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";12546;"sha1";"a95ae46ad8095dd19718d98359affa36a0adcd9b";"2022-10-27T11:04:37.139000";"2022-10-27T15:22:33.841000";3;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81f4d80d-2249-46b8-bcf6-62cf5d2b9a03";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221031-115900/dados-conhecer-orcamento-2021-indicadores-ap-cp.xlsx";"OE2021 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9554;"sha1";"a52742860679888844fd489ad9da07bbb0892fa2";"2021-07-28T16:41:09.794000";"2022-10-31T11:59:07.163000";5;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80a15229-890a-4546-b08e-81bd795cfce1";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20230606-144120/dados-conhecer-cge-2022-indicadores-ap-cp.xlsx";"CGE2022 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";10504;"sha1";"1f842fb2ce78b16e3c661daca61a42d1f0dbec24";"2023-06-06T14:41:20.972000";"2023-06-06T14:41:33.042000";0;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36375a6e-f9b7-4790-a26c-77e737336dd6";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221108-190245/dados-conhecer-cge-2021-indicadores-ap-cp.xlsx";"CGE2021 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";12497;"sha1";"b15b20abc0cda6f7427da17964f26bc7f7e05039";"2022-11-08T19:02:45.306000";"2022-11-08T19:03:50.234000";4;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a900d2c-6e60-4fd9-af9d-5fae1f43607b";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221102-155954/dados-conhecer-cge-2020-indicadores-ap-cp.xlsx";"CGE2020 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9455;"sha1";"7a3aeb8f1071977018492ab9f646d19051c1b6d0";"2021-07-19T14:08:27.228000";"2022-11-02T16:00:00.964000";12;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb00a08d-c3c9-4761-8c8b-f10334f62d17";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20230606-144236/dados-conhecer-cge-2022-indicadores-ap-cn.xlsx";"CGE2022 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";10952;"sha1";"b0e9a55e289d4e30e02dbe6c99017e66cc569321";"2023-06-06T14:42:36.591000";"2023-06-06T14:42:42.612000";0;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd340b80-11ff-407b-9759-5d7b36f2606d";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221108-190040/dados-conhecer-cge-2021-indicadores-ap-cn.xlsx";"CGE2021 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";12976;"sha1";"abf339f5f69f12e0d46f59a8ddb22f25228ef7cf";"2022-11-08T19:00:40.143000";"2022-11-08T19:00:51.444000";3;"";""
