"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ef5a79d-0fd6-448b-97b8-7e060eeddacc";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.535000";"2023-08-07T12:29:40.891000";0;"";""
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9add4ee-3264-43a4-85c7-7f8bf364d3c4";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.536000";"2023-08-07T12:29:40.891000";0;"";""
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d414f4c-1f37-4a6f-b351-3cd2ed19062b";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:07.536000";"2023-08-07T12:29:40.891000";0;"";""
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81325db2-a413-4095-b5fb-27a210f0dcee";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:07.537000";"2023-08-07T12:29:40.891000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d7a82630-94c1-4044-aedd-19a542e32be9";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:43.740000";"2023-05-31T17:20:54.683000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"36583d38-5ac1-45bb-8a63-fb5b12e68909";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:43.741000";"2023-05-31T17:20:54.683000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"e1134973-2dd6-496e-81a0-dde2fb7cc421";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:43.742000";"2023-05-31T17:20:54.683000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6cf4c8aa-3b3b-4acc-b767-97d925588cbc";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:43.743000";"2023-05-31T17:20:54.683000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"f11af987-ab4d-4544-b45f-5c87723bc907";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.466000";"2024-04-03T12:06:54.282000";0;"";""
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"72af5f58-a5ad-4d5c-a488-99a0e57161d5";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.466000";"2024-04-03T12:06:54.282000";0;"";""
