"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1005078190ea9a217708";"População activa (Série 2021 - N.º)";"populacao-activa-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-activa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b168b08-bc1d-4ba4-9e40-3d60544003c8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010654&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.462000";"2023-09-21T06:00:57.462000";0;"";""
"649d1005078190ea9a217708";"População activa (Série 2021 - N.º)";"populacao-activa-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-activa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28354181-68df-4088-9d57-8a56d5bfd728";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010654&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.462000";"2023-09-21T06:00:57.462000";0;"";""
"649a6cd7078190f8a0e77153";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1";"https://dados.gov.pt/pt/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca1ec055-6d26-45fb-833c-1f1f64a61973";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010703&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.016000";"2023-09-21T06:01:19.016000";0;"";""
"649a6cd7078190f8a0e77153";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1";"https://dados.gov.pt/pt/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5130dd9-877a-4724-b8cb-d1d8114fd409";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010703&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.016000";"2023-09-21T06:01:19.016000";0;"";""
"61271ff00781900672c06333";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"405423ff-022b-41a3-b742-be38a72ed3d3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010703&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.928000";"2024-04-09T06:00:31.928000";0;"";""
"61271ff00781900672c06333";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021";"https://dados.gov.pt/pt/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22bcdffa-d07a-4ce8-9f7f-78d254348c69";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010703&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.928000";"2024-04-09T06:00:31.928000";0;"";""
"61271fec0781900668c06339";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6525b108-ca52-490b-b476-502e1aa45b4f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010654&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.719000";"2024-04-09T06:00:16.719000";0;"";""
"61271fec0781900668c06339";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1166e29-c0b6-4594-93b9-b8091a084d81";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010654&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.719000";"2024-04-09T06:00:16.719000";0;"";""
"605228a0454ae3b9cc36bf28";"Atividade Hospitalar – Consultas";"atividade-hospitalar-consultas";"https://dados.gov.pt/pt/datasets/atividade-hospitalar-consultas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"349e0864-6714-4b69-a642-31b0d8dd3aa4";"https://www.defesa.gov.pt/pt/defesa/dn/da/ssm/Lists/PDEFINTER_DocumentoLookupList/serieAtividadeHospitalarHFARConsultas_2016.xlsx";"Atividade Hospitalar HFAR Consultas - 2016";"";"remote";"xlsx";"";9486;"";"";"2021-03-17T16:07:10.473000";"2021-03-17T16:07:10.473000";15;"";""
"605228a0454ae3b9cc36bf28";"Atividade Hospitalar – Consultas";"atividade-hospitalar-consultas";"https://dados.gov.pt/pt/datasets/atividade-hospitalar-consultas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb0627cf-1ce4-46b5-b0a5-479c7adf3297";"https://www.defesa.gov.pt/pt/defesa/dn/da/ssm/Lists/PDEFINTER_DocumentoLookupList/serieAtividadeHospitalarHFARConsultas_2016.csv";"Atividade Hospitalar HFAR Consultas - 2016";"";"remote";"csv";"";1104;"";"";"2021-03-17T16:06:42.747000";"2021-03-17T16:06:42.748000";1;"";""
