"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"4a9b44e1-754c-403c-b625-07a879604c05";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Pedidos de Avaliação Prévia Autorizados*: numero_de_pedidos_de_avaliacao_previa_autorizados[double]
- *Pedidos de Avaliação Prévia Autorizado: Genéricos*: numero_de_pedidos_de_avaliacao_previa_autorizado_genericos[double]
- *Pedidos de Avaliação Prévia Autorizado: Novas Substâncias*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_subtancias[double]
- *Pedidos de Avaliação Prévia autorizado: Novas Indicações*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_indicacoes[double]
- *Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Tempo Médio de Conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:43.024000";"2016-02-14T23:56:11";3;"";""
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"980b4ac8-54d7-483f-8843-02a03d810e16";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Pedidos de Avaliação Prévia Autorizados*: numero_de_pedidos_de_avaliacao_previa_autorizados[double]
- *Pedidos de Avaliação Prévia Autorizado: Genéricos*: numero_de_pedidos_de_avaliacao_previa_autorizado_genericos[double]
- *Pedidos de Avaliação Prévia Autorizado: Novas Substâncias*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_subtancias[double]
- *Pedidos de Avaliação Prévia autorizado: Novas Indicações*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_indicacoes[double]
- *Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Tempo Médio de Conclusão*: tempo_medio_de_conclusao[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:43.025000";"2016-02-14T23:56:11";0;"";""
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"80ce6da0-3eb4-4897-8130-381a29e7ce03";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Pedidos de Avaliação Prévia Autorizados*: numero_de_pedidos_de_avaliacao_previa_autorizados[double]
- *Pedidos de Avaliação Prévia Autorizado: Genéricos*: numero_de_pedidos_de_avaliacao_previa_autorizado_genericos[double]
- *Pedidos de Avaliação Prévia Autorizado: Novas Substâncias*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_subtancias[double]
- *Pedidos de Avaliação Prévia autorizado: Novas Indicações*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_indicacoes[double]
- *Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Tempo Médio de Conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.140000";"2016-02-14T23:56:11";0;"";""
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"241f0df2-20b1-4add-ab42-abf837a6abe6";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Pedidos de Avaliação Prévia Autorizados*: numero_de_pedidos_de_avaliacao_previa_autorizados[double]
- *Pedidos de Avaliação Prévia Autorizado: Genéricos*: numero_de_pedidos_de_avaliacao_previa_autorizado_genericos[double]
- *Pedidos de Avaliação Prévia Autorizado: Novas Substâncias*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_subtancias[double]
- *Pedidos de Avaliação Prévia autorizado: Novas Indicações*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_indicacoes[double]
- *Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Tempo Médio de Conclusão*: tempo_medio_de_conclusao[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.140000";"2016-02-14T23:56:11";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"de16b5e0-ba5d-4e3d-a279-ee78bd44dc4c";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:15.209000";"2023-05-09T11:24:10.200000";3;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"bd4a4460-4a50-4127-87d5-10fb8d503e65";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:15.210000";"2023-05-09T11:24:10.200000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"5cd8691e-c724-4139-8b79-ab337db0158e";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:15.212000";"2023-05-09T11:24:10.200000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b9f4b6c3-e8be-4997-a18a-e8c5d6099a2a";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:15.213000";"2023-05-09T11:24:10.200000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"16bb74fc-6186-4bae-b506-cc7cbb660384";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.195000";"2024-04-22T10:48:58.104000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"171245e7-3c18-428e-90b8-0a6ae8abff50";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.195000";"2024-04-22T10:48:58.104000";0;"";""
