"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65a75ef61db86cd98264a499";"Produção (€) das Empresas";"producao-eur-das-empresas";"https://dados.gov.pt/pt/datasets/producao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6a97566-1708-48f5-b32b-7f4421877667";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008475&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.378000";"2024-04-09T06:00:32.378000";0;"";""
"65a75ef61db86cd98264a499";"Produção (€) das Empresas";"producao-eur-das-empresas";"https://dados.gov.pt/pt/datasets/producao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ec69625-410a-4425-a8c0-e017b10e59b3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008475&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.378000";"2024-04-09T06:00:32.378000";0;"";""
"65a75edb29960d01b764a499";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2";"https://dados.gov.pt/pt/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"466d8fc6-72d2-4aec-aa78-a19434352087";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004347&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.487000";"2024-04-09T06:00:29.487000";0;"";""
"65a75edb29960d01b764a499";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2";"https://dados.gov.pt/pt/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c4ef2d4-cd64-4436-a6a0-3e9ef1d09b05";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004347&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.487000";"2024-04-09T06:00:29.487000";0;"";""
"649d1004078190ea90217719";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais-1";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7e0475b-dbd1-40af-8f2c-015146f5d306";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009480&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.599000";"2023-09-21T06:01:19.599000";0;"";""
"649d1004078190ea90217719";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais-1";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2cd00a5d-34b5-450d-b2c3-96c1397fe635";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009480&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.599000";"2023-09-21T06:01:19.599000";0;"";""
"649d0fe6078190ea9121770e";"Perímetro (km) das unidades territoriais";"perimetro-km-das-unidades-territoriais-1";"https://dados.gov.pt/pt/datasets/perimetro-km-das-unidades-territoriais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d905f97c-8f76-44e7-aeb8-dd1a9bd74cdb";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008759&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:54.749000";"2023-09-21T06:00:54.749000";0;"";""
"649d0fe6078190ea9121770e";"Perímetro (km) das unidades territoriais";"perimetro-km-das-unidades-territoriais-1";"https://dados.gov.pt/pt/datasets/perimetro-km-das-unidades-territoriais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c9f0182-69db-4e42-9ab5-e017c6b40d2a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008759&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:54.749000";"2023-09-21T06:00:54.749000";0;"";""
"649bbe73078190f8a5e771a3";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7a04cd8-1eeb-4760-82ad-c943d74c1d4f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009817&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.683000";"2023-09-21T06:01:10.683000";0;"";""
"649bbe73078190f8a5e771a3";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2857536-5642-49e5-92de-17e4fe2bab7b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009817&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.684000";"2023-09-21T06:01:10.684000";0;"";""
