"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"4bfa4030-9704-4a70-a398-30a03af94baa";"http://w3.dgeec.mec.pt/dsee/AL20172018/download.asp?file=DGEEC_DSEE_DEES_2018_diplom_site_2016_2017.xlsx";"2016/2017";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:09:44.549000";"2019-07-25T15:09:44.549000";24;"";""
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"1a021fa1-a60e-41ce-a824-090e51e59b4f";"http://w3.dgeec.mec.pt/dsee/AL20162017/download.asp?file=DGEEC_DSEE_DEES_2017_diplom_site_2015_2016.xlsx";"2015/2016";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:09:21.179000";"2019-07-25T15:09:21.179000";5;"";""
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"434ea565-91d3-4061-9c90-48390fad1f7a";"http://w3.dgeec.mec.pt/dsee/AL20152016/download.asp?file=DGEEC_DSEE_DEES_2016_Diplomados_2014_2015_RawData.zip";"2014/2015";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:08:59.983000";"2019-07-25T15:08:59.983000";0;"";""
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"8579def7-aab0-4c30-b33d-b26bd9a71514";"http://w3.dgeec.mec.pt/dsee/AL20142015/download.asp?file=DGEEC_DSEE_DEES_2015_Diplomados_2013_2014_RawData_1.xlsx";"2013/2014";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:08:38.277000";"2019-07-25T15:08:38.277000";1;"";""
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"d25e9238-68db-45fb-947f-31cda8086e1a";"https://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Diplomados_12131.xlsx";"2012/2013";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:08:12.958000";"2021-12-14T18:20:40.499000";11;"";""
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"082813dc-eced-4817-83b2-c2dccb740b5a";"https://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Diplomados_2011_20121.xlsx";"2011/2012";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:07:47.206000";"2021-12-14T18:20:52.408000";2;"";""
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"54e19a2f-2e1c-4272-987a-9fb9640d459f";"https://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Diplomados_2010_20111.xlsx";"2010/2011";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:07:20.800000";"2021-12-14T18:21:03.536000";0;"";""
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"a8d4add2-34ac-4741-8477-da7571d6ba43";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Diplomados_2009_20101.xlsx";"2009/2010";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:06:48.803000";"2019-07-25T15:06:48.803000";0;"";""
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"14173039-f935-4514-8858-9bd7ba1d90a2";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Diplomados_2008_20091.xlsx";"2008/2009";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:06:24.566000";"2019-07-25T15:06:24.566000";0;"";""
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"51bfb150-50b8-4491-aa97-7075964e0b1f";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Diplomados_2007_20081.xlsx";"2007/2008";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:05:59.910000";"2019-07-25T15:05:59.910000";0;"";""
