"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da428369-9215-4acb-8938-bb4217018fb3";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.911000";"2024-04-09T06:30:06.911000";0;"";""
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05a0739d-e6ba-40d1-b90f-e419efe4fad5";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wms?service=wms&version=1.3.0&request=GetCapabilities";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.911000";"2024-04-09T06:30:06.911000";0;"";""
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25252cf4-47a5-468c-b34a-33b8cc9de848";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.911000";"2024-04-09T06:30:06.911000";0;"";""
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"40742029-76bc-4d1d-8618-475fa3e8d695";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.911000";"2024-04-09T06:30:06.911000";0;"";""
"653b2121c92121d2661529d7";"Nascentes (Outras) - Região Autónoma dos Açores (RAA)";"nascentes-outras-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-outras-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"944ffebf-070a-4195-9549-70ef5a6fc647";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Nascentes (Outras) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.848000";"2024-04-09T06:30:06.848000";0;"";""
"653b2121c92121d2661529d7";"Nascentes (Outras) - Região Autónoma dos Açores (RAA)";"nascentes-outras-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/nascentes-outras-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a35f035-26b0-43d2-bdc4-d6419ada7db8";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wms?service=wms&version=1.3.0&request=GetCapabilities";"Nascentes (Outras) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.848000";"2024-04-09T06:30:06.848000";0;"";""
"653b2121db92f840a51529e0";"Falhas Geológicas - Região Autónoma dos Açores (RAA)";"falhas-geologicas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/falhas-geologicas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ace44335-5979-4f22-9ab2-1881f78e4abf";"https://wssig3.azores.gov.pt/geoserver/ge/wms?service=wms&version=1.3.0&request=GetCapabilities";"Falhas Geológicas - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.989000";"2024-04-09T06:30:06.989000";0;"";""
"653b2121db92f840a51529e0";"Falhas Geológicas - Região Autónoma dos Açores (RAA)";"falhas-geologicas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/falhas-geologicas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b39aa24c-f30b-479b-b7d3-d32ed407845c";"https://wssig3.azores.gov.pt/geoserver/ge/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Falhas Geológicas - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.989000";"2024-04-09T06:30:06.989000";0;"";""
"653b212050d1c818851529d2";"Substrato Costeiro - Região Autónoma dos Açores (RAA)";"substrato-costeiro-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/substrato-costeiro-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85bfd7d1-ba3a-4982-97fb-2e7734887192";"https://wssig3.azores.gov.pt/geoserver/ge/wms?service=wms&version=1.3.0&request=GetCapabilities";"Substrato Costeiro - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.826000";"2024-04-09T06:30:06.826000";0;"";""
"653b212050d1c818851529d2";"Substrato Costeiro - Região Autónoma dos Açores (RAA)";"substrato-costeiro-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/substrato-costeiro-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"026b53dd-a56e-4ee4-9a61-186f17fec122";"https://wssig3.azores.gov.pt/geoserver/ge/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Substrato Costeiro - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.826000";"2024-04-09T06:30:06.826000";0;"";""
