"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fb92109ae7e965fcaf";"Linhas de água com área drenante superior a 350 ha (3,5 km2)";"linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2-2";"https://dados.gov.pt/pt/datasets/linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81335cbb-0c31-4429-8dc8-aaa053b63e53";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/IS_HidrografiaPT_RIOS_350HA_PTCONT.zip";"Linhas de água com área drenante superior a 350 ha (3,5 km2)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.465000";"2024-04-09T06:45:04.465000";0;"";""
"6543c7fb92109ae7e965fcaf";"Linhas de água com área drenante superior a 350 ha (3,5 km2)";"linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2-2";"https://dados.gov.pt/pt/datasets/linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"876ee703-986d-4c26-9086-5ea8941db48e";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/LinhasAgua_ArDrenante_Sup350ha/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Linhas de água com área drenante superior a 350 ha (3,5 km2)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:04.465000";"2024-04-09T06:45:04.465000";0;"";""
"6543c7fb92109ae7e965fcaf";"Linhas de água com área drenante superior a 350 ha (3,5 km2)";"linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2-2";"https://dados.gov.pt/pt/datasets/linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"add57382-6b16-44a9-b2b6-eca18deab5e9";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/LinhasAgua_ArDrenante_Sup350ha/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Linhas de água com área drenante superior a 350 ha (3,5 km2)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:04.466000";"2024-04-09T06:45:04.466000";0;"";""
"649cd08d078190ea9c2176eb";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional-1";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a394bcae-f555-44bf-b395-1415ccafddbf";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_ALENTEJO/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:19.472000";"2023-09-21T01:30:19.472000";0;"";""
"649cd08d078190ea9c2176eb";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional-1";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae1aac85-6277-45d0-9f14-036a1affa296";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_ALGARVE/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:19.472000";"2023-09-21T01:30:19.472000";0;"";""
"649cd08d078190ea9c2176eb";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional-1";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"564c5bb5-b06d-4dcc-ba26-8383f7ab62ea";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_CENTRO/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:19.472000";"2023-09-21T01:30:19.472000";0;"";""
"649cd08d078190ea9c2176eb";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional-1";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"219ed15b-37e0-4434-8181-34c78e244353";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_LVT/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:19.472000";"2023-09-21T01:30:19.472000";0;"";""
"649cd08d078190ea9c2176eb";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional-1";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38aeab47-97d7-4868-9c61-63e848a53546";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_NORTE/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:19.472000";"2023-09-21T01:30:19.472000";0;"";""
"649cd08d078190ea9c2176eb";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional-1";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c78e06fa-71d2-41e7-a1c2-5e9258e3f94c";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_PT1/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:19.472000";"2023-09-21T01:30:19.472000";0;"";""
"649cd08d078190ea9c2176eb";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional-1";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ae2409e-39cb-4664-92ec-5d4067adabbd";"https://servicos.dgterritorio.pt/SDISNITWMSSRUP_REN_PT1/WMService.aspx?service=WMS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:19.473000";"2023-09-21T01:30:19.473000";0;"";""
