"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b2516b81-db08-4af7-983a-6eb5393fa46d";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/b2516b81-db08-4af7-983a-6eb5393fa46d/download/mnestacionamento.dxf";"Estacionamento";"dxf";"remote";"dxf";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e5981f55-c393-4f76-9ad5-52be06f91e41";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/e5981f55-c393-4f76-9ad5-52be06f91e41/download/mnestacionamento.geojson";"Estacionamento";"geojson";"remote";"geojson";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a52649b8-a44a-402d-9ffd-2ff530f2a004";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/a52649b8-a44a-402d-9ffd-2ff530f2a004/download/mnestacionamento.kmz";"Estacionamento";"kmz";"remote";"kmz";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40917d30-8ed5-470d-b371-61c0e90f99c4";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/40917d30-8ed5-470d-b371-61c0e90f99c4/download/mnestacionamento.zip";"Estacionamento";"shp";"remote";"shp";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"33b95711-77ca-4e8a-811c-33a341769b27";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/33b95711-77ca-4e8a-811c-33a341769b27/download/mnestacionamento.csv";"Estacionamento";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";1;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"53c725cb-4742-4e3c-99d4-5baf81df02de";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/53c725cb-4742-4e3c-99d4-5baf81df02de/download/mnordacessibilidade2022.dxf";"PDM - Ordenamento - Acessibilidades";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:33.350000";"2023-11-30T00:00:00";2;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"38e61903-e61d-4ae0-b330-1b3d41fb04b1";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/38e61903-e61d-4ae0-b330-1b3d41fb04b1/download/mnordacessibilidade2022.geojson";"PDM - Ordenamento - Acessibilidades";"Geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:33.351000";"2023-11-30T00:00:00";1;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f1395f0f-48ff-42f7-aee2-c1e2b20d19fc";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/f1395f0f-48ff-42f7-aee2-c1e2b20d19fc/download/mnordacessibilidade2022.kmz";"PDM - Ordenamento - Acessibilidades";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:33.352000";"2023-11-30T00:00:00";0;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bc755b2c-eee2-4b82-b5b7-210770614aba";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/bc755b2c-eee2-4b82-b5b7-210770614aba/download/mnordacessibilidade2022.zip";"PDM - Ordenamento - Acessibilidades ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:33.353000";"2023-11-30T00:00:00";2;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"eb5faa66-c2b9-4ae3-a19e-b5066b8e5b9a";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/eb5faa66-c2b9-4ae3-a19e-b5066b8e5b9a/download/mnordacessibilidade2022.csv";"PDM - Ordenamento - Acessibilidades";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:36.776000";"2023-11-30T00:00:00";0;"";""
