"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1003078190ea9321770e";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur-1";"https://dados.gov.pt/pt/datasets/credito-a-habitacao-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e485b45-3f03-46a8-ac17-94a08a639b37";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008695&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.937000";"2023-09-21T06:01:18.937000";0;"";""
"649d1003078190ea9321770e";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur-1";"https://dados.gov.pt/pt/datasets/credito-a-habitacao-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"57759333-5f46-47a8-8101-befe65eb02e8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008695&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.937000";"2023-09-21T06:01:18.937000";0;"";""
"649d1003078190ea9b217717";"Edifícios de habitação social (N.º)";"edificios-de-habitacao-social-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e02dbb6e-ef66-4f9e-ad7b-eaca62968999";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009002&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.092000";"2023-09-21T06:00:24.092000";0;"";""
"649d1003078190ea9b217717";"Edifícios de habitação social (N.º)";"edificios-de-habitacao-social-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b52fdf7-1452-4654-ab5e-8ecfaa27a425";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009002&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.092000";"2023-09-21T06:00:24.092000";0;"";""
"649d0fe2078190ea92217708";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-da-habitacao-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1e21629-8aa4-479c-9d21-70014280fc35";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009201&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.095000";"2023-09-21T06:00:29.095000";0;"";""
"649d0fe2078190ea92217708";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-precos-da-habitacao-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"97088a16-82ba-4b1d-8369-556fd494d898";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009201&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.095000";"2023-09-21T06:00:29.095000";0;"";""
"649bbe79078190f89ae771a4";"Valor mediano de avaliação bancária (€/ m²)";"valor-mediano-de-avaliacao-bancaria-eur-m2-1";"https://dados.gov.pt/pt/datasets/valor-mediano-de-avaliacao-bancaria-eur-m2-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2eff3458-472d-4153-8d4e-22eace1c70c3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010042&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:22.420000";"2023-09-21T06:00:22.420000";0;"";""
"649bbe79078190f89ae771a4";"Valor mediano de avaliação bancária (€/ m²)";"valor-mediano-de-avaliacao-bancaria-eur-m2-1";"https://dados.gov.pt/pt/datasets/valor-mediano-de-avaliacao-bancaria-eur-m2-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7425c395-fd4b-4b27-893a-760a5ff6a849";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010042&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:22.420000";"2023-09-21T06:00:22.420000";0;"";""
"649bbe66078190f8a1e771a2";"Edifícios de habitação familiar clássica (Parque habitacional - N.º)";"edificios-de-habitacao-familiar-classica-parque-habitacional-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-familiar-classica-parque-habitacional-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48961f16-f31a-45ea-9d51-b7746a8205e2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008328&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.153000";"2023-09-21T06:00:53.153000";0;"";""
"649bbe66078190f8a1e771a2";"Edifícios de habitação familiar clássica (Parque habitacional - N.º)";"edificios-de-habitacao-familiar-classica-parque-habitacional-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-familiar-classica-parque-habitacional-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ec066e8-f792-4d29-9aa1-4f9c03d6ec21";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008328&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.153000";"2023-09-21T06:00:53.153000";0;"";""
