"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"659bdfd27f28d93be7832c20";"Contratação Pública - Anúncios 2024 ";"contratacao-publica-anuncios-2024";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf2100c8-c3c8-444d-9704-f928f9eed168";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2024/20240417-171325/anunciospub2024.xlsx";"anunciospub2024.xlsx";"Anúncios de procedimentos publicados no ano de 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";593350;"sha1";"d162c969fed8d1129349e657bc3f7f0068af09b7";"2024-01-08T11:43:28.441000";"2024-04-17T17:13:28.749000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eef27339-caa7-4462-a11c-cb500bd55a2a";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172655/anuncios2024.xlsx";"anuncios2024.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2024, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";543429;"sha1";"c32e6a133872487f9d670aa934b506c0309d982b";"2024-01-09T15:55:55.855000";"2024-04-17T17:26:58.121000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"629acb60-e4e2-4aad-a62b-5d24f01ccfaa";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172634/anuncios2023.xlsx";"anuncios2023.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2023, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3281824;"sha1";"605699853bf5f39143d7f1178529aa73bd2aef0a";"2023-11-14T11:59:59.635000";"2024-04-17T17:26:39.174000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd98b554-ac30-49f2-a02a-7b4e43c5b42a";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172620/anuncios2022.xlsx";"anuncios2022.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2022, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2597465;"sha1";"7f97267c9fac9261bb78d6543481cc413ff281ac";"2023-11-14T11:59:45.958000";"2024-04-17T17:26:24.339000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a279f289-a0b7-4c85-b90c-7c3efd754227";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172605/anuncios2021.xlsx";"anuncios2021.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2021, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2395717;"sha1";"be4da90197f6edd5221615a1fb8f6bcac86b346c";"2023-11-14T11:59:28.551000";"2024-04-17T17:26:08.274000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"637d1843-1d66-42fc-8d51-0b5ac08602ae";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172549/anuncios2020.xlsx";"anuncios2020.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2020, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2316546;"sha1";"12fb31d5b52df1ccf2502d72c2597192244459e0";"2023-11-14T11:59:06.086000";"2024-04-17T17:25:53.366000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"afa85c08-8656-4878-b3f3-9a36991b8edf";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172536/anuncios2019.xlsx";"anuncios2019.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2019, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2098349;"sha1";"f7203a518835632fe0780b9b0ef3d535fc227036";"2023-11-14T11:58:11.891000";"2024-04-17T17:25:39.763000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23175625-f1b9-46de-ad08-c78a48d45786";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20231214-115520/anuncios2018.xlsx";"anuncios2018.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2018, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1680431;"sha1";"82e23b1d5fc871f1a4fd08becbd33f87e5497c7a";"2023-11-14T11:57:24.426000";"2023-12-14T11:55:28.482000";0;"";""
"64f73c249749c8b1e53303c8";"Escolas da área metropolitana de Lisboa";"escolas-da-area-metropolitana-de-lisboa";"https://dados.gov.pt/pt/datasets/escolas-da-area-metropolitana-de-lisboa/";"TML - Transportes Metropolitanos de Lisboa, E.M.T., S.A.";"63c8380707819074277083af";"Licença não especificada";False;"5194bee4-10cf-4f03-890b-059358bc933a";"https://github.com/carrismetropolitana/datasets/raw/latest/facilities/schools/schools.csv";"Todas as Escolas (csv)";"";"remote";"csv";"text/csv";"";"";"";"2023-09-05T15:35:02.017000";"2023-09-05T15:37:03.210000";0;"";""
"64f73c249749c8b1e53303c8";"Escolas da área metropolitana de Lisboa";"escolas-da-area-metropolitana-de-lisboa";"https://dados.gov.pt/pt/datasets/escolas-da-area-metropolitana-de-lisboa/";"TML - Transportes Metropolitanos de Lisboa, E.M.T., S.A.";"63c8380707819074277083af";"Licença não especificada";False;"72ed491b-01b0-4099-9313-239af2322a30";"https://github.com/carrismetropolitana/datasets/tree/latest/facilities/schools";"Repositório Github";"";"remote";"url";"";"";"";"";"2023-09-05T15:33:43.299000";"2023-09-05T15:33:43.299000";0;"";""
