"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d8d5f17454ae30525d44923";"Faixas de gestão de combustível - PMDFCI";"faixas-de-gestao-de-combustivel-pmdfci";"https://dados.gov.pt/pt/datasets/faixas-de-gestao-de-combustivel-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9e39b4b-2a0b-4901-9d30-f104b3eac05d";"https://ckan.sig.cm-agueda.pt/dataset/1aba1d01-0b3b-4dc9-a50c-d231a4f48d67/resource/f9e39b4b-2a0b-4901-9d30-f104b3eac05d/download/fgcpmdfci.gpkg";"Faixas de gestão de combustível PMDFCI, GeoPackage";"A rede viaria florestal é parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"remote";"gpkg";"";"";"";"";"2019-09-27T02:00:07.764000";"2020-11-13T00:00:00";2;"";""
"5d8d5f17454ae30525d44923";"Faixas de gestão de combustível - PMDFCI";"faixas-de-gestao-de-combustivel-pmdfci";"https://dados.gov.pt/pt/datasets/faixas-de-gestao-de-combustivel-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b15c139a-58a1-4a16-b0de-d49329cbe6b2";"https://ckan.sig.cm-agueda.pt/dataset/1aba1d01-0b3b-4dc9-a50c-d231a4f48d67/resource/b15c139a-58a1-4a16-b0de-d49329cbe6b2/download/fgcpmdfci.geojson";"Faixas de gestão de combustível PMDFCI, GeoJSON";"As faixas de gestão de combustível são parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"remote";"geojson";"";"";"";"";"2019-09-27T02:00:07.764000";"2020-11-13T00:00:00";1;"";""
"649cd792078190ea972176f7";"Faixas de gestão de combustível - PMDFCI";"faixas-de-gestao-de-combustivel-pmdfci-1";"https://dados.gov.pt/pt/datasets/faixas-de-gestao-de-combustivel-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9e39b4b-2a0b-4901-9d30-f104b3eac05d";"https://ckan.sig.cm-agueda.pt/dataset/1aba1d01-0b3b-4dc9-a50c-d231a4f48d67/resource/f9e39b4b-2a0b-4901-9d30-f104b3eac05d/download/fgcpmdfci.gpkg";"Faixas de gestão de combustível PMDFCI, GeoPackage";"A rede viaria florestal é parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:02.716000";"2020-11-13T00:00:00";0;"";""
"649cd792078190ea972176f7";"Faixas de gestão de combustível - PMDFCI";"faixas-de-gestao-de-combustivel-pmdfci-1";"https://dados.gov.pt/pt/datasets/faixas-de-gestao-de-combustivel-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b15c139a-58a1-4a16-b0de-d49329cbe6b2";"https://ckan.sig.cm-agueda.pt/dataset/1aba1d01-0b3b-4dc9-a50c-d231a4f48d67/resource/b15c139a-58a1-4a16-b0de-d49329cbe6b2/download/fgcpmdfci.geojson";"Faixas de gestão de combustível PMDFCI, GeoJSON";"As faixas de gestão de combustível são parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:02.716000";"2020-11-13T00:00:00";0;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5cf2201-ec19-4223-ad2c-dc64b44dcab9";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/b5cf2201-ec19-4223-ad2c-dc64b44dcab9/download/rvfpmdfci.gpkg";"Rede viária florestal - PMDFCI, GeoPackage";"Rede viária florestal, parte integrante do PMDFCI, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-09-26T02:00:14.591000";"2020-11-13T00:00:00";7;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8f1fd73-e820-4274-ae67-9131e5520698";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/b8f1fd73-e820-4274-ae67-9131e5520698/download/rvpmdfci.sld";"Rede viária florestal - PMDFCI, sld";"Simbologia da rede viária florestal, parte integrante do PMDFCI, no formato Style Layer Descriptor.";"remote";"sld";"";"";"";"";"2019-09-26T02:00:14.592000";"2019-09-25T00:00:00";2;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"151527e6-a8e5-4933-8ac2-7a731510ec77";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/151527e6-a8e5-4933-8ac2-7a731510ec77/download/rvf20212030pmdfci.gpkg";"Rede Viária Florestal PMDFCI 2021 - 2030, gpkg";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"gpkg";"";"";"";"";"2023-05-27T02:00:04.784000";"2023-05-26T00:00:00";0;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bd47935-3088-4e39-a587-406721658994";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/0bd47935-3088-4e39-a587-406721658994/download/rvf20212030pmdfci.geojson";"Rede Viária Florestal PMDFCI 2021 - 2030, geojson";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"geojson";"";"";"";"";"2023-05-27T02:00:04.784000";"2023-05-26T00:00:00";0;"";""
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"151527e6-a8e5-4933-8ac2-7a731510ec77";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/151527e6-a8e5-4933-8ac2-7a731510ec77/download/rvf20212030pmdfci.gpkg";"Rede Viária Florestal PMDFCI 2021 - 2030, gpkg";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.774000";"2023-05-26T00:00:00";0;"";""
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bd47935-3088-4e39-a587-406721658994";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/0bd47935-3088-4e39-a587-406721658994/download/rvf20212030pmdfci.geojson";"Rede Viária Florestal PMDFCI 2021 - 2030, geojson";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.774000";"2023-05-26T00:00:00";0;"";""
