"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c7fbd776fc609a65fcaf";"Estado ou potencial ecológico e estado químico das massas de água superficiais Lagos, Transição e Costeiras de Portugal continental (2010)";"estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-lagos-transicao-e-costeiras-de-portugal-continental-2010-2";"";"https://dados.gov.pt/pt/datasets/estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-lagos-transicao-e-costeiras-de-portugal-continental-2010-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estado ou potencial ecológico e estado químico das massas de água superficiais Lagos, Transição e Costeiras de Portugal continental reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA) em 2010.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:03.607000";"2023-11-02T16:02:03.607000";"2010-2016,agua,albufeiras,apa,apa-i-p,cadc,cartografia-oficial,costeira,directiva-quadro-da-agua,directivas-comunitarias,diretiva,diretiva-quadro-da-agua,diretiva-quadro-da-agua-dqa,downloadable-data,dqa,estado-das-massas-de-agua-superficiais,estado-ecologico,estado-quimico,estuarios,infofeatureaccessservice,infomapaccessservice,lago,lei-da-agua,massa,massa-de-agua,massas-de-agua,monitorizacao-e-controle-de-qualidade-do-meio-marinho,planeamento-e-cadastro,portugal-continental,potencial-ecologico,quadro,sniamb,snig-dgterritorio-gov-pt,transicao";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fb72bf0d20fa65fcb0";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental (2010)";"estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010-2";"";"https://dados.gov.pt/pt/datasets/estado-ou-potencial-ecologico-e-estado-quimico-das-massas-de-agua-superficiais-rios-de-portugal-continental-2010-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estado ou potencial ecológico e estado químico das massas de água superficiais Rios de Portugal continental reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA) em 2010.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:03.448000";"2023-11-02T16:02:03.448000";"agua,apa,apa-i-p,cadc,cartografia-oficial,directiva,directiva-quadro-da-agua,directivas-comunitarias,diretiva,diretiva-quadro-da-agua,diretiva-quadro-da-agua-dqa,downloadable-data,dqa,estado-das-massas-de-agua-superficiais,estado-ecologico,estado-quimico,framework,infofeatureaccessservice,infomapaccessservice,lei-da-agua,massa,massa-de-agua,massas-de-agua,monitorizacao-e-controle-de-qualidade-do-meio-marinho,planeamento-e-cadastro,portugal-continental,potencial-ecologico,quadro,rio,sniamb,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fbd776fc609a65fcae";"Avaliacao de Impacte Ambiental";"avaliacao-de-impacte-ambiental-1";"";"https://dados.gov.pt/pt/datasets/avaliacao-de-impacte-ambiental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas de estudo relativas a processos de Avaliação de Impacte Ambiental";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:02.992000";"2023-11-02T16:02:02.992000";"aia,apa,apa-i-p,avaliacao-de-impacte-ambiental,biodiversidade-e-conservacao-marinha,cartografia-oficial,eia,impacte-ambiental,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,nacional,planeamento-e-cadastro,portugal-continental,sniamb,snig-dgterritorio-gov-pt,uso-do-solo";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c7fbfb811b843c65fcae";"Estudos de Impacte Ambiental (Pontos)";"estudos-de-impacte-ambiental-pontos";"";"https://dados.gov.pt/pt/datasets/estudos-de-impacte-ambiental-pontos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização pontual relativa a processos de Avaliação de Impactes Ambientais";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:02.975000";"2023-11-02T16:02:02.976000";"aia,ambiente,apa,apa-i-p,avaliacao-de-impacte-ambiental,biodiversidade-e-conservacao-marinha,downloadable-data,eia,inspire,planeamento-e-cadastro,portugal-continental,snig-dgterritorio-gov-pt,uso-do-solo";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c7f872bf0d20fa65fca8";"Massas de água superficiais Rios (albufeiras) de Portugal continental";"massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-1";"";"https://dados.gov.pt/pt/datasets/massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Lagos a reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.030000";"2023-11-02T16:02:00.030000";"apa,apa-i-p,cartografia-oficial,diretiva-quadro-da-agua-dqa,downloadable-data,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,limites-estabelecidos-por-lei-ou-convencao,nacional,planeamento-e-cadastro,rivers-water-framework-directive,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f86b6400a88365fcaa";"Massas de água superficiais Rios de Portugal continental: conjunto de dados geográfico SNIAmb";"massas-de-agua-superficiais-rios-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2";"";"https://dados.gov.pt/pt/datasets/massas-de-agua-superficiais-rios-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Rios reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.992000";"2023-11-02T16:01:59.992000";"aguas-interiores,apa,apa-i-p,cartografia-oficial,downloadable-data,infofeatureaccessservice,infomapaccessservice,planeamento-e-cadastro,rivers-water-framework-directive,sniamb,snig,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f8220ba675a765fca5";"Regiões hidrográficas de Portugal continental: conjunto de dados geográfico SNIAmb";"regioes-hidrograficas-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2";"";"https://dados.gov.pt/pt/datasets/regioes-hidrograficas-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regiões Hidrográficas (Decreto-Lei n.º 117/2015 de 23 de junho) a reportar à Comissão Europeia no âmbito da Diretiva Quadro da Água.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.984000";"2023-11-02T16:01:59.984000";"apa,apa-i-p,cartografia-oficial,downloadable-data,infofeatureaccessservice,infomapaccessservice,planeamento-e-cadastro,sniamb,snig,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f8cb1c6c7ad365fca7";"Massas de água superficiais de Transição de Portugal continental: conjunto de dados geográfico SNIAmb";"massas-de-agua-superficiais-de-transicao-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2";"";"https://dados.gov.pt/pt/datasets/massas-de-agua-superficiais-de-transicao-de-portugal-continental-conjunto-de-dados-geografico-sniamb-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água de transição reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.944000";"2023-11-02T16:01:59.944000";"apa,apa-i-p,cartografia-oficial,downloadable-data,infofeatureaccessservice,infomapaccessservice,planeamento-e-cadastro,sniamb,snig,snig-dgterritorio-gov-pt,transitional-waters-water-framework-directive,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f7b801ee975665fca5";"Massas de água superficiais Rios de Portugal continental";"massas-de-agua-superficiais-rios-de-portugal-continental-1";"";"https://dados.gov.pt/pt/datasets/massas-de-agua-superficiais-rios-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Rios reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.932000";"2023-11-02T16:01:59.932000";"apa,apa-i-p,cartografia-oficial,diretiva-quadro-da-agua-dqa,downloadable-data,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,limites-estabelecidos-por-lei-ou-convencao,nacional,planeamento-e-cadastro,rivers-water-framework-directive,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f728db2f479565fca9";"Massas de água superficiais Costeiras de Portugal continental";"massas-de-agua-superficiais-costeiras-de-portugal-continental-1";"";"https://dados.gov.pt/pt/datasets/massas-de-agua-superficiais-costeiras-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Costeiras a reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.912000";"2023-11-02T16:01:59.912000";"apa,apa-i-p,cartografia-oficial,coastal-waters-water-framework-directive,diretiva-quadro-da-agua-dqa,downloadable-data,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,limites-estabelecidos-por-lei-ou-convencao,nacional,planeamento-e-cadastro,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
