"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65e14c2f81f4f25c6c5bb0ad";"Rede de Cycling da Região Autónoma dos Açores (RAA)";"rede-de-cycling-da-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/rede-de-cycling-da-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Turismo, Mobilidade e Infraestruturas / Governo dos Açores";"65241d6e61cc3d5344dcda64";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11293342-0ee8-4f0e-a339-bb8636e81e1a";"https://wssig5.azores.gov.pt/idea/services/TURISMO/RedeCycling_RAA/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Rede de Cycling da Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T04:30:00.384000";"2024-04-09T04:30:00.384000";0;"";""
"656953afcaff80f8c4a596d4";"Linha da Máxima Preia-mar de Águas Vivas Equinociais (LMPAVE) - Região Autónoma dos Açores (RAA)";"linha-da-maxima-preia-mar-de-aguas-vivas-equinociais-lmpave-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/linha-da-maxima-preia-mar-de-aguas-vivas-equinociais-lmpave-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"755ec319-5ca3-4c0e-84bd-d7e411d34235";"https://wssig4.azores.gov.pt/geoserver/LMPAVE/wms?service=wms&version=1.3.0&request=GetCapabilities";"Linha da Máxima Preia-mar de Águas Vivas Equinociais (LMPAVE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.459000";"2024-04-09T06:30:04.459000";0;"";""
"655e093ce7433b056e09a141";"Assembleia Legislativa da Região Autónoma dos Açores - Agraciados";"assembleia-legislativa-da-regiao-autonoma-dos-acores-agraciados";"https://dados.gov.pt/pt/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-agraciados/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Outra (Domínio Público)";False;"a928cd99-7ec4-4f31-8e5a-dad1360d3b05";"http://api.alra.pt/api/agraciados?museu&Ano&Insignia&Nome&ilhaaux&concelhoAux";"ALRAA - Agraciados";"Recurso para aceder a listagem de agraciados desde de 2006.

API aceita com parametros de entrada:
* Ano - de 2006 ao ano atual;
* Insignia - Nome da insignia a pesquisar (Insígnia Autonómica de Valor, Insígnia Autonómica de Reconhecimento, Insígnia Autonómica de Mérito Profissional, Insígnia Autonómica de Mérito Industrial, Comercial e Agrícola,Insígnia Autonómica de Mérito Cívico, Insígnia Autonómica de Dedicação)
* Nome - Nome do agraciado completo ou por parte
* Ilha - de origem
* Concelho - de origem";"remote";"json";"";"";"";"";"2023-11-22T14:04:44.714000";"2023-11-22T14:04:44.714000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16b8ea8b-3719-47f4-97b7-d9d23baef93a";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Condicionantes_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.446000";"2024-04-09T06:30:04.446000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b8b6c2c-d108-4e7b-b640-71a6790097b8";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Sintese_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.446000";"2024-04-09T06:30:04.446000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f85a222-57c1-4706-89d2-3c4a0d515d6b";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Condicionantes_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.446000";"2024-04-09T06:30:04.446000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb0493d8-634d-455d-aba3-2898bc88e8ef";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Sintese_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.446000";"2024-04-09T06:30:04.446000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad56483c-3263-4db5-8f1d-c95c8780e573";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.446000";"2024-04-09T06:30:04.446000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9dae461d-0783-466f-a84e-49e790368bf5";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.447000";"2024-04-09T06:30:04.447000";0;"";""
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8dca1e82-62c6-4026-9892-9b560faff6e8";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Terceira_Sintese_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.428000";"2024-04-09T06:30:04.428000";0;"";""
