"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"618bdafa0781901701f544b5";"Cordis-h2020organizationsComplementedByArquivoPT.xlsx";"cordis-h2020organizationscomplementedbyarquivopt-xlsx";"";"https://dados.gov.pt/pt/datasets/cordis-h2020organizationscomplementedbyarquivopt-xlsx/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Dataset contendo a listagem das organizações dos projetos financiados pelo programa H2020 (Horizon 2020 - European Commission). Este dataset foi feito em colcaboração com [European Comission](https://cordis.europa.eu/) e contem as seguintes informações:
- projectRcn
- projectID (ID do projecto)
- projectAcronym (Acrónimo do projecto)
- role (Função da organização)
- id (ID da organização)
- name (Nome da organização)
- shortName (Nome curto da organização)
- activityType (Tipo de Actividade)
- endOfParticipation
- ecContribution
- country (País)
- street (Rua)
- city (Cidade)
- postCode (Código-Postal)
- organizationUrl (URL da organização)	
- vatNumber
- contactForm, contactType, contactTitle, contactFirstNames, contactLastNames, contactFunction, contactTelephoneNumber, contactFaxNumber (Contactos se existir)
- archivedOrganizationUrl (Link com a versão preservada pelo Arquivo.pt)

Esta listagem requer revisão, pois os sites mudam mais depressa do que as instituições que os publicam. O dataset foi descarregado em Dezembro de 2020.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-10T14:45:14.983000";"2021-11-10T14:45:54.199000";"arquivo-da-web,europa,h2020,inovacao,investigacao,investigadores,preservacao-digital,projectos-de-investigacao,projetos";False;1;"";"";"";"";"0.78";0;0;0;8
"618bd43b078190f82dad8c00";"Cordis-h2020reportsComplementedByArquivoPT.xlsx";"cordis-h2020reportscomplementedbyarquivopt-xlsx";"";"https://dados.gov.pt/pt/datasets/cordis-h2020reportscomplementedbyarquivopt-xlsx/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Dataset contendo a listagem dos relatórios dos projetos financiados pelo programa H2020 (Horizon 2020 - European Commission). Este dataset foi feito em colcaboração com European Comission e contem as seguintes informações:
- rcn
- language (Idioma do relatório)
- title (Título do relatório)
- teaser (Teaser do relatório)
- summary (Resumo do relaório)
- workPerformed (Descrição do trabalho feito)
- finalResults (Resultado Final)
- lastUpdateDate (Data da última alteração)
- country (País)
- projectID (ID do projecto)
- projectAcronym (Acrónimo do projecto)
- programme (Programa dentro do H2020)
- topics (Tópicos do relatório)
- relatedFile (Ficheiro relacionado)
- url (URL da entrega)
- archivedUrl (Link com a versão preservada pelo Arquivo.pt)

Esta listagem requer revisão, pois os sites mudam mais depressa do que as instituições que os publicam. O dataset foi descarregado em Dezembro de 2020.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-10T14:16:27.157000";"2021-11-10T14:16:41.645000";"arquivo-da-web,europa,h2020,inovacao,investigacao,investigadores,preservacao-digital,projectos-de-investigacao,projetos";False;1;"";"";"";"";"0.78";0;0;0;2
"618bb2ca0781906f6a878dbe";"Cordis-h2020projectsComplementedByArquivoPT.xlsx";"cordis-h2020projectscomplementedbyarquivopt-xlsx";"";"https://dados.gov.pt/pt/datasets/cordis-h2020projectscomplementedbyarquivopt-xlsx/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Dataset contendo a listagem dos projetos investigação financiados pelo programa H2020 (Horizon 2020 - European Commission). Este dataset foi feito em colaboração com [European Comission](https://cordis.europa.eu/). 

Dos 31 129 projetos listados, 16 743 apresentam um URL para um site ou uma página de projeto, dos quais 379 são repetidos. Assim, existem 16 364 URLs únicos para recolher o que é cerca de 53.79% dos projectos agregados ao H2020. De forma a preservar o conteúdo deste projeto, foi executada uma abordagem semelhante à descrita no paper por “D.Bicho, D. Gomes (2016) - Preserving Websites Of Research & Development Projects”, em que foi executado a heurística: “+Acronym +Title -Cordis -EC +Common-Terms” (i.e., foram feitas queries ao bing search api com o acrónimo do projecto, o titulo retiramos dos restulados os sites _cordis.europa.eu_, _ec.europa.eu_ e adicionamos um termo adicional). Por exemplo, MARmaED MARine MAnagement and Ecosystem Dynamics under climate change project -site:cordis.europa.eu -site:ec.europa.eu.

Contem as seguintes informações: rcn, id, acronym, status, programme, topics, frameworkProgramme, title, startDate, endDate, projectUrl, objective, totalCost, ecMaxContribution, call, fundingScheme, coordinator, coordinatorCountry, participants, participantCountries, subjects, URLsBingSearch, ArchivedProjectURLs. Adicionalmente ao dataset disponibilizado [European Comission](https://cordis.europa.eu/) foi adicionado a coluna _URLsBingSearch_ que contem os top 10 resultados para as queries sobre o bing search api, apenas quando não existe um URL para o projecto de investigação e a coluna _ArchivedProjectURLs_ com o link para a versão persevado no Arquivo.pt.

Esta listagem requer revisão, pois os sites mudam mais depressa do que as instituições que os publicam. O dataset foi descarregado em Dezembro de 2020.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-10T11:53:46.641000";"2021-11-10T11:55:20.346000";"arquivo-da-web,europa,h2020,inovacao,inovacao-e-conhecimento,investigacao,investigadores,preservacao-digital,projectos-de-investigacao,projetos";False;1;"";"";"";"";"0.78";0;0;0;8
"618baba80781905154b20d55";"Cordis-h2020projectDeliverablesComplementedByArquivoPT.xlsx";"cordis-h2020projectdeliverablescomplementedbyarquivopt-xlsx";"";"https://dados.gov.pt/pt/datasets/cordis-h2020projectdeliverablescomplementedbyarquivopt-xlsx/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Dataset contendo a listagem das entregas dos projetos financiados pelo programa H2020 (Horizon 2020 - European Commission). Este dataset foi feito em colcaboração com [European Comission](https://cordis.europa.eu/) e contem as seguintes informações:
- rcn
- title (Título da entrega)
- projectID (ID do projecto)
- projectAcronym (Acrónimo do projecto)
- programme (Programa dentro do H2020)
- description (Descrição da entrega)
- deliverableType (Tipo de documento\recurso)
- url (URL da entrega)
- lastUpdateDate (Data da última alteração)
- archivedUrl (Link com a versão preservada pelo Arquivo.pt)

Esta listagem requer revisão, pois os sites mudam mais depressa do que as instituições que os publicam. O dataset foi descarregado em Dezembro de 2020.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-10T11:23:20.690000";"2021-11-10T11:28:39.461000";"arquivo-da-web,europa,h2020,inovacao,investigacao,investigadores,preservacao-digital,projectos-de-investigacao,projetos";False;1;"";"";"";"";"0.78";0;0;0;5
"60ffdaf7078190fe3e0dd6bc";"Websites dos projetos de Investigação & Desenvolvimento financiados pela Comissão Europeia: H2020";"websites-dos-projetos-de-investigacao-desenvolvimento-financiados-pela-comissao-europeia-h2020";"";"https://dados.gov.pt/pt/datasets/websites-dos-projetos-de-investigacao-desenvolvimento-financiados-pela-comissao-europeia-h2020/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"O Programa-Quadro de Pesquisa e Inovação Horizonte 2020 (H2020), implementado pela Comissão Europeia a partir de 2014, financiou milhares de projetos (31 116 projetos, dados de dezembro de 2020). Destes, apenas 16 744 (46 %) mencionaram um Website relacionado com o projeto.

O Arquivo.pt utilizou a informação disponibilizada no portal CORDIS (https://cordis.europa.eu/projects) para identificar, recolher e disponibilizar para fins de investigação os Websites e outros conteúdos relativos aos projetos.

Além disso, o Arquivo.pt prosseguiu com a identificação de Websites relativos aos projetos que não mencionaram endereços Web. As atividades, os resultados e outras publicações relativas a projetos encontram-se publicadas na Web, mesmo que os seus autores não as refiram. 

Através de uma metodologia automática, aplicada em 2016 aos Programas-Quadro, foram identificados novos conteúdos Web do H2020 e recolhidos no primeiro trimestre de 2021. ";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2014-01-01";"2021-08-31";"country-group";"European Union";False;False;"2021-07-27T11:07:51.442000";"2023-04-13T14:56:35.254000";"h2020,inovacao,investigacao,investigadores,projectos-de-investigacao,projetos";False;2;"";"";"";"";"1.00";0;0;0;267
"5d4441b1454ae34132015f56";"Laboratórios do Estado: recursos humanos e despesa em Investigação e Desenvolvimento (I&D), 2013-2017";"laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017";"";"https://dados.gov.pt/pt/datasets/laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
QUADRO 1: Despesa em I&D por tipo de despesa (2013-2017)
QUADRO 2: Despesa em I&D por tipo de investigação (2013-2017)
QUADRO 3: Despesa em I&D por domínio de investigação e desenvolvimento (2013-2017)
QUADRO 4: Recursos humanos em I&D por função (2013-2017)
QUADRO 5: Investigadores por nível de escolaridade (2013-2017)
QUADRO 6: Investigadores por sexo (2013-2017)
QUADRO 7: Investigadores por nacionalidade: portugueses e estrangeiros (2013-2017)
QUADRO 8: Investigadores por grupo etário (2013-2017)
";"annual";"Outra (Domínio Público)";"2013-01-01";"2017-12-31";"other";"Portugal";False;False;"2019-08-02T14:59:13.336000";"2021-12-14T18:17:33.835000";"despesa-total,i-d,investigadores,laboratorios-do-estado,recursos-humanos-em-i-d";False;2;"";"";"";"";"0.78";0;0;0;11
"5d443cdc454ae338bb10a20b";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios";"IPCTN18: I&D Provisórios";"https://dados.gov.pt/pt/datasets/ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
Quadro 1. Despesa em I&D em 2018p, por setor de execução
Quadro 2. Despesa em I&D, por setor de execução (2014 a 2018p)
Quadro 3. Despesa em I&D em percentagem do PIB, por setor de execução (2014 a 2018p)
Quadro 4. Percentagem de crescimento da despesa em I&D, por setor de execução (2014 a 2018p)
Quadro 5. Despesa em I&D (Euros) por habitante, por setor de execução (2014 a 2018p)
Quadro 6. Recursos humanos em I&D em 2018p, por setor de execução
Quadro 7. Recursos humanos em I&D: ETI e em permilagem da população ativa (2014 a 2018p)
Quadro 8. Pessoal total em I&D (ETI), por setor de execução (2014 a 2018p)
Quadro 9. Investigadores (ETI), por setor de execução (2014 a 2018p)
";"annual";"Outra (Domínio Público)";"2018-01-01";"2018-12-31";"other";"Madeira,Portugal,Açores";False;False;"2019-08-02T14:38:36.325000";"2019-08-02T15:47:13.382000";"dados-provisorios,despesa-total,i-d,investigadores,pib,recursos-humanos-em-i-d";False;2;"";"";"";"";"0.78";0;0;0;11
"5d443a8a454ae33418c219e4";"IPCTN17: Instituições hospitalares com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"ipctn17-instituicoes-hospitalares-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d";"IPCTN17: Hospitais+I&D";"https://dados.gov.pt/pt/datasets/ipctn17-instituicoes-hospitalares-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
Lista 1 – Instituições hospitalares com mais despesa intramuros em atividades de I&D em 2017 															
Lista 2.1 – Instituições hospitalares com mais despesa intramuros em atividades de I&D em 2017 na área de Medicina básica																
Lista 2.2 – Instituições hospitalares com mais despesa intramuros em atividades de I&D em 2017 na área de Medicina clínica																
Lista 2.3 – Instituições hospitalares com mais despesa intramuros em atividades de I&D em 2017 na área de Ciências da saúde	";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-02T14:28:42.822000";"2019-08-02T14:31:46.559000";"despesa-total,hospitais,i-d,investigadores,pessoal-total-em-i-d";False;2;"";"";"";"";"0.78";0;0;0;5
"5d443259454ae3238d867a57";"Investigação e Desenvolvimento - Principais indicadores por região";"investigacao-e-desenvolvimento-principais-indicadores-por-regiao";"I&D - região";"https://dados.gov.pt/pt/datasets/investigacao-e-desenvolvimento-principais-indicadores-por-regiao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
Quadro 1. Despesa em I&D por NUTS III, em 2017
Quadro 2. Despesa em I&D por domínio de investigação e desenvolvimento e NUTS III, em 2017 - Total Nacional
Quadro 3. Despesa em I&D por objetivo socioeconómico e NUTS III, em 2017 - Total Nacional 
Quadro 4. Pessoal total em I&D e investigadores por NUTS III, em 2017
Quadro 5. Pessoal total em I&D por NUTS II e sexo, em 2017
Quadro 6. Investigadores por NUTS II e sexo, em 2017
";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-02T13:53:45.084000";"2019-08-02T13:58:06.443000";"despesa-total,i-d,investigadores,recursos-humanos-em-i-d,regioes";False;2;"";"";"";"";"0.78";0;0;0;2
"5d442f6d454ae31d44869bae";"IPCTN17: Sumários Estatisticos - setor Instituições Privadas sem Fins Lucrativos";"ipctn17-sumarios-estatisticos-setor-instituicoes-privadas-sem-fins-lucrativos";"IPCTN17 - IPSFL";"https://dados.gov.pt/pt/datasets/ipctn17-sumarios-estatisticos-setor-instituicoes-privadas-sem-fins-lucrativos/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
QUADRO 1 - Despesa em I&D no setor Instituições Privadas sem Fins Lucrativos, por tipo de despesa													
QUADRO 2 - Despesa em I&D no setor Instituições Privadas sem Fins Lucrativos, por origem do financiamento													
QUADRO 3 - Despesa em I&D no setor Instituições Privadas sem Fins Lucrativos, por tipo de investigação													
QUADRO 4 - Despesa em I&D no setor Instituições Privadas sem Fins Lucrativos, por domínio de investigação e desenvolvimento													
QUADRO 5 - Despesa em I&D no setor Instituições Privadas sem Fins Lucrativos, por objetivo socioeconómico													
QUADRO 6 - Despesa em I&D no setor Instituições Privadas sem Fins Lucrativos, por localização geográfica (NUTS II)													
QUADRO 7 - Recursos humanos em atividades de I&D (ETI) no setor Instituições Privadas sem Fins Lucrativos, por função e sexo													
QUADRO 8 - Recursos humanos em atividades de I&D (N.º) no setor Instituições Privadas sem Fins Lucrativos, por função e sexo													
QUADRO 9 - Recursos humanos em atividades de I&D (ETI) no setor Instituições Privadas sem Fins Lucrativos, por nível de escolaridade e sexo													
QUADRO 10 - Recursos humanos em atividades de I&D (N.º) no setor Instituições Privadas sem Fins Lucrativos, por nível de escolaridade e sexo													
QUADRO 11 - Recursos humanos em atividades de I&D (ETI) no setor Instituições Privadas sem Fins Lucrativos, por domínio de investigação e desenvolvimento, função e sexo													
QUADRO 12 - Recursos humanos em atividades de I&D (N.º) no setor Instituições Privadas sem Fins Lucrativos, por domínio de investigação e desenvolvimento, função e sexo													
QUADRO 13 - Recursos humanos em atividades de I&D (ETI) no setor Instituições Privadas sem Fins Lucrativos, por localização geográfica (NUTS II), função e sexo													
QUADRO 14 - Recursos humanos em atividades de I&D (N.º) no setor Instituições Privadas sem Fins Lucrativos, por localização geográfica (NUTS II), função e sexo 													
QUADRO 15 - Investigadores (ETI) no setor Instituições Privadas sem Fins Lucrativos por nacionalidade, nivel de escolaridade e sexo													
QUADRO 16 - Investigadores (N.º) no setor Instituições Privadas sem Fins Lucrativos por nacionalidade, nivel de escolaridade e sexo													
QUADRO 17 - Investigadores (ETI) no setor Instituições Privadas sem Fins Lucrativos por escalão etário, nivel de escolaridade e sexo													
QUADRO 18 - Investigadores (N.º) no setor Instituições Privadas sem Fins Lucrativos por escalão etário, nivel de escolaridade e sexo													
QUADRO 19 - Investigadores (ETI e N.º) no setor Instituições Privadas sem Fins Lucrativos por situação profissional e sexo													
";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-02T13:41:17.698000";"2019-08-02T13:48:00.898000";"despesa-total,i-d,investigadores,recursos-humanos-em-i-d";False;2;"";"";"";"";"0.78";0;0;0;4
