"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bbe5f078190f8a5e7719e";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos-1";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos por Tipo de produto; Anual - INE, Inquérito às empresas de comércio
 https://www.ine.pt/xurl/indx/0006442/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:14.139000";"2023-06-28T06:00:14.139000";"comercio,comercio-interno,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce5078190f89fe7715a";"Indicador de confiança (Saldo de respostas extremas) do Comércio";"indicador-de-confianca-saldo-de-respostas-extremas-do-comercio-1";"";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-saldo-de-respostas-extremas-do-comercio-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (Saldo de respostas extremas) do comércio por Tipo de comércio; Mensal - INE, Inquérito qualitativo de conjuntura ao comércio
 https://www.ine.pt/xurl/indx/0001163/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:20.903000";"2023-06-27T06:00:20.903000";"comercio,confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89ae77153";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos por Tipo de produto; Anual - INE, Inquérito às empresas de comércio
 https://www.ine.pt/xurl/indx/0006441/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.674000";"2023-06-27T06:00:07.674000";"comercio,comercio-interno,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"5d1c36c8454ae30524d447ad";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos por Tipo de produto; Anual - INE, Inquérito às empresas de comércio
 https://www.ine.pt/xurl/indx/0006442/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:00.330000";"2019-12-15T05:00:08.895000";"comercio,comercio-interno,ine,ine-pt,negocios,volume";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
"5d1c36b5454ae30525d447ab";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos por Tipo de produto; Anual - INE, Inquérito às empresas de comércio
 https://www.ine.pt/xurl/indx/0006441/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:41.392000";"2019-12-15T05:00:08.786000";"comercio,comercio-interno,ine,ine-pt,negocios,volume";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI04 **Descritivo:** Centros comerciais e descritivo associado (contactos, horários e existência de parque de estacionamento). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2008 a janeiro 2023 | **Última atualização dos dados:** 23-08-2021 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Shopping centres and related information (contacts, opening hours and parking facilities). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** May 2008 to January 2023 | **Last data update:** 23-08-2023 **Update periodicity:** annual.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2023-08-23T00:00:00";"centros-comerciais,comercio,dadosabertos-cascais-pt,lojas,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;22
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset** EI02 **Descritivo:** Caracterização dos estabelecimentos comerciais e de serviços (incluindo estabelecimentos de restauração e bebidas). Info sobre CAE e capacidade do estabelecimento. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** dezembro 2014 a dezembro 2023 | **Última atualização dos dados:** 11-12-2023 **Periodicidade de atualização:** mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Characteristics of commercial and service establishments (including restaurants and drinking establishments). Information on CAE and establishment capacity. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** December 2014 to December 2023 | **Last data update:** 11-12-2023 **Periodicity of update:** monthly.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-27T00:00:00";"2023-12-21T00:00:00";"comercio,comercio-local,dadosabertos-cascais-pt,lojas,negocios,restauracao,servicos";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;45
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI05 **Descritivo:** Lojas de cada centro comercial e devida caracterização (atividade, tipologia e designação do CAE). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** janeiro 2009 a julho 2023 | **Última atualização dos dados:** 25-08-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Retail shops within each shopping centre and their corresponding characteristics (activity, type and CAE designation). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** January 2009 to July 2023 | **Last data update:** 25-08-2023 **Update periodicity:** annual.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-27T00:00:00";"2023-08-25T00:00:00";"actividade,centros-comerciais,comercio,dadosabertos-cascais-pt,lojas";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;18
"5ae9e131c8d8c9146a44cd05";"Indicador de confiança (Saldo de respostas extremas) do Comércio";"indicador-de-confianca-saldo-de-respostas-extremas-do-comercio";"";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-saldo-de-respostas-extremas-do-comercio/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (Saldo de respostas extremas) do Comércio por Tipo de comércio; Mensal - INE, Inquérito qualitativo de conjuntura ao comércio
 https://www.ine.pt/xurl/indx/0001163/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:57.791000";"2019-12-15T05:01:18.128000";"comercio,confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9d206c8d8c9146b44ccbd";"Feiras e Mercados";"feiras-e-mercados";"";"https://dados.gov.pt/pt/datasets/feiras-e-mercados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI01 **Descritivo:** Localização de feiras e mercados, com informação descritiva. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** dezembro 2011 a julho 2020 | **Última atualização dos dados:** 31-05-2022 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Description:** Location of street markets, with descriptive information. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** December 2011 to July 2020 | **Last data update:** 31-05-2022 **Periodicity of update:** Annual.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-06T00:00:00";"2023-08-23T00:00:00";"comercio,dadosabertos-cascais-pt,feira,mercado,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;15
