"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef066454ae327f8491bc7";"Estruturas Praia - pontos";"estruturas-praia-pontos";"https://dados.gov.pt/pt/datasets/estruturas-praia-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a3d7201c-accc-4d76-ab95-745bc3759941";"http://dadosabertos.cm-oeiras.pt/dataset/2ca72988-f2e4-4e0f-862b-98fed59c968d/resource/a3d7201c-accc-4d76-ab95-745bc3759941/download/estruturaspraia_pontos.geojson";"estruturas-praia-pontos";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado por pontos. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"remote";"json";"";"";"";"";"2018-12-10T23:01:58.340000";"2017-11-16T00:00:00";1;"";""
"5c0ef066454ae327f8491bc7";"Estruturas Praia - pontos";"estruturas-praia-pontos";"https://dados.gov.pt/pt/datasets/estruturas-praia-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"caa53390-802e-40f2-9bb6-673454dbda2c";"http://dadosabertos.cm-oeiras.pt/dataset/2ca72988-f2e4-4e0f-862b-98fed59c968d/resource/caa53390-802e-40f2-9bb6-673454dbda2c/download/pgsig_metadadosmetadados_migambienteestruturas_praia.xml";"Metadados estruturas de praia";"Metadados estruturas de praia";"remote";"xml";"application/xml";"";"";"";"2018-12-10T23:01:58.341000";"2018-01-25T00:00:00";0;"";""
"5c0ef066454ae327f7491bc0";"Centros e Associações Apoio ao Animal";"espaco-politica-animal";"https://dados.gov.pt/pt/datasets/espaco-politica-animal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"25560159-ee35-404c-b553-b0ccd0843b7a";"http://dadosabertos.cm-oeiras.pt/dataset/04e4559e-126b-48f4-a580-c984dae7efcb/resource/25560159-ee35-404c-b553-b0ccd0843b7a/download/espacoanimal.geojson";"espaco-politica-animal";"Centros e associações cujo objectivo principal é a promocão do bem estar dos animais";"remote";"json";"";"";"";"";"2018-12-10T23:01:58.706000";"2017-11-16T00:00:00";1;"";""
"5c0ef068454ae327fa491bc3";"Equipamento Parques Caninos";"equipamento-parques-caninos";"https://dados.gov.pt/pt/datasets/equipamento-parques-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"fa7812da-1515-4fff-a8ff-184b18742849";"http://dadosabertos.cm-oeiras.pt/dataset/58808507-b484-49a8-8a73-b1c93fadd246/resource/fa7812da-1515-4fff-a8ff-184b18742849/download/equipamentoparquescaninos.geojson";"equipamento-parques-caninos";"Equipamento de treino para animais existente nos Parques Caninos";"remote";"json";"";"";"";"";"2018-12-10T23:01:59.947000";"2017-11-16T00:00:00";2;"";""
"5c0ef06a454ae327fa491bc5";"Limites Administrativos 2001";"limites-administrativos-2001";"https://dados.gov.pt/pt/datasets/limites-administrativos-2001/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"35a21ec7-052b-4c31-aed6-a32c8380b8dc";"http://dadosabertos.cm-oeiras.pt/dataset/7d62a73d-dfd1-4267-aa4a-2f9de21db765/resource/35a21ec7-052b-4c31-aed6-a32c8380b8dc/download/limadminist_2001.geojson";"limites-administrativos-2001";"Criação da freguesia de Caxias – Lei nº 18-B/2001, de 3 de Julho";"remote";"json";"";"";"";"";"2018-12-10T23:02:02.483000";"2017-11-16T00:00:00";2;"";""
"5c0ef06a454ae327f8491bcb";"Limites Administrativos 1993-2001";"limites-administrativos-1993-2001";"https://dados.gov.pt/pt/datasets/limites-administrativos-1993-2001/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"dacdb003-db10-448d-9948-6000c3d81200";"http://dadosabertos.cm-oeiras.pt/dataset/795f76c9-488d-4c38-8661-69fef0951ec4/resource/dacdb003-db10-448d-9948-6000c3d81200/download/limadminist_1993_2001.geojson";"limites-administrativos-1993-2001";"Criação das freguesias de Algés, Cruz-Quebrada/Dafundo, Linda-a-Velha, Queijas e Porto Salvo – Lei N.º 17/93 de 11 de Junho";"remote";"json";"";"";"";"";"2018-12-10T23:02:02.798000";"2017-11-16T00:00:00";0;"";""
"5c0ef06b454ae327f9491bc9";"Limites Administrativos 1979-1993";"limites-administrativos-1979-1993";"https://dados.gov.pt/pt/datasets/limites-administrativos-1979-1993/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"c5d95879-ddb3-4252-82b6-d9fa4c690a6f";"http://dadosabertos.cm-oeiras.pt/dataset/86548406-45a4-47c8-8d17-f40e0b588898/resource/c5d95879-ddb3-4252-82b6-d9fa4c690a6f/download/limadminist_1979_1993.geojson";"limites-administrativos-1979-1993";"Criação do Concelho de Amadora – Lei N.º 45/79 de 11 de Setembro";"remote";"json";"";"";"";"";"2018-12-10T23:02:03.373000";"2017-11-16T00:00:00";0;"";""
"5c0ef06b454ae327f7491bc4";"Limites Administrativos 1885-1895";"limites-administrativos-1885-1895";"https://dados.gov.pt/pt/datasets/limites-administrativos-1885-1895/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"d18b68df-0421-4f40-a428-fb5775c713cf";"http://dadosabertos.cm-oeiras.pt/dataset/46eb9e8d-8677-4f1a-9930-13d862f2c1d2/resource/d18b68df-0421-4f40-a428-fb5775c713cf/download/limadminist_1885_1895.geojson";"limites-administrativos-1885-1895";"Alargamento da freguesia de Carnaxide, pela incorporação da área designada por “Porcalhota” (que originou mais tarde a freguesia de Amadora) – Decreto de 22 de Julho de 1886.";"remote";"json";"";"";"";"";"2018-12-10T23:02:03.469000";"2017-11-16T00:00:00";0;"";""
"5c0ef06b454ae327fa491bc6";"Limites Administrativos 1898-1979";"limites-administrativos-1898-1979";"https://dados.gov.pt/pt/datasets/limites-administrativos-1898-1979/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"3e8baf8c-8741-4132-b6b8-79d14052aa0c";"http://dadosabertos.cm-oeiras.pt/dataset/98f1452c-51f8-45c5-bc25-5a6e3c44e595/resource/3e8baf8c-8741-4132-b6b8-79d14052aa0c/download/limadminist_1898_1979.geojson";"limites-administrativos-1898-1979";"A extinção do Município de Oeiras em 1895 pelo Governo do Partido Regenerador durou pouco mais de 2 anos, tendo sido revogada pelo rei D. Carlos na sequência das eleições gerais antecipadas de 1897. A 13 de Janeiro de 1898, um Decreto restaura o Concelho de Oeiras. No entanto, o seu restabelecimento não significou a recuperação do território que administrava à data da sua extinção, já que a freguesia de Carcavelos acabou por permanecer integrada no Município de Cascais.";"remote";"json";"";"";"";"";"2018-12-10T23:02:03.496000";"2017-11-16T00:00:00";4;"";""
"5c0ef06b454ae327f8491bcc";"Limites Administrativos 1855-1885";"limites-administrativos-1855-1885";"https://dados.gov.pt/pt/datasets/limites-administrativos-1855-1885/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f2f6f55b-ad99-4e87-8364-af9f6f744268";"http://dadosabertos.cm-oeiras.pt/dataset/a2210342-27ac-49e7-bf9c-db3e59202801/resource/f2f6f55b-ad99-4e87-8364-af9f6f744268/download/limadminist_1855_1885.geojson";"limites-administrativos-1855-1885";"Integração da freguesia de Barcarena – Decreto de 24 de Outubro de 1855";"remote";"json";"";"";"";"";"2018-12-10T23:02:03.833000";"2017-11-16T00:00:00";2;"";""
