"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"https://dados.gov.pt/pt/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"4f38a68b-634f-4bb0-a6e8-f3ad42ef47c3";"https://transparencia.sns.gov.pt/explore/dataset/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Gastos com TE e Suplementos*: gastos_com_te_e_suplementos[int]
- *Gastos com Pessoal*: gastos_com_pessoal[int]
- *% Gastos com TE e Suplementos no Total Gastos com Pessoal*: gastos_com_te_e_suplementos_no_total_gastos_com_pessoal[double]
";"remote";"csv";"text/csv";"";"";"";"2024-04-23T18:00:11.101000";"2024-04-09T13:25:58.047000";0;"";""
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"https://dados.gov.pt/pt/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"15ce01ba-6e0d-4d74-9db4-c69bd1547834";"https://transparencia.sns.gov.pt/explore/dataset/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Gastos com TE e Suplementos*: gastos_com_te_e_suplementos[int]
- *Gastos com Pessoal*: gastos_com_pessoal[int]
- *% Gastos com TE e Suplementos no Total Gastos com Pessoal*: gastos_com_te_e_suplementos_no_total_gastos_com_pessoal[double]
";"remote";"json";"application/json";"";"";"";"2024-04-23T18:00:11.102000";"2024-04-09T13:25:58.047000";0;"";""
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"https://dados.gov.pt/pt/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"121afb89-98fd-4cfa-911d-8e28c556a0fa";"https://transparencia.sns.gov.pt/explore/dataset/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Gastos com TE e Suplementos*: gastos_com_te_e_suplementos[int]
- *Gastos com Pessoal*: gastos_com_pessoal[int]
- *% Gastos com TE e Suplementos no Total Gastos com Pessoal*: gastos_com_te_e_suplementos_no_total_gastos_com_pessoal[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2024-04-23T18:00:11.102000";"2024-04-09T13:25:58.047000";0;"";""
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"https://dados.gov.pt/pt/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6a1dfc38-e939-4b32-a848-0d57ea4231e3";"https://transparencia.sns.gov.pt/explore/dataset/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Gastos com TE e Suplementos*: gastos_com_te_e_suplementos[int]
- *Gastos com Pessoal*: gastos_com_pessoal[int]
- *% Gastos com TE e Suplementos no Total Gastos com Pessoal*: gastos_com_te_e_suplementos_no_total_gastos_com_pessoal[double]
";"remote";"shp";"";"";"";"";"2024-04-23T18:00:11.102000";"2024-04-09T13:25:58.047000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/pt/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"69f8e482-cb67-48dd-9ceb-2e5e13b292f0";"https://dadosabertos.turismodeportugal.pt/maps/c2c01811b0b24be486eff5aeced5e2e3_11";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.866000";"2024-04-04T05:15:02.866000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/pt/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ddd6b35a-27b1-4738-97c0-362f932f94d1";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_Bingos/MapServer/11";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.866000";"2024-04-04T05:15:02.866000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/pt/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"35be9f94-0c0c-4eee-b8ec-1528c3648e13";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c2c01811b0b24be486eff5aeced5e2e3/csv?layers=11";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.867000";"2024-04-04T05:15:02.867000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/pt/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"9adea4a1-b5d6-4fc4-be18-44bedb64b663";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c2c01811b0b24be486eff5aeced5e2e3/geojson?layers=11";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.867000";"2024-04-04T05:15:02.867000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/pt/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"cfd30c68-393e-455f-9165-78752a703c5d";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c2c01811b0b24be486eff5aeced5e2e3/shapefile?layers=11";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.868000";"2024-04-04T05:15:02.868000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/pt/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ad1d9daa-ef54-4290-b619-00fe33cdb3e3";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c2c01811b0b24be486eff5aeced5e2e3/kml?layers=11";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.868000";"2024-04-04T05:15:02.868000";0;"";""
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/pt/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"01a5c2e5-d055-4d78-ade9-6b82e6e255f6";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::casinos";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.716000";"2024-04-04T05:15:02.716000";0;"";""
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/pt/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"caab7b75-9a2a-4e48-83bf-0d46414c163a";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_Casinos/MapServer/10";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.717000";"2024-04-04T05:15:02.717000";0;"";""
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/pt/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f1cb208e-f405-4fcd-8ec8-608e25d76120";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4c925bf51e34404b9c06e036538174e3/csv?layers=10";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.717000";"2024-04-04T05:15:02.717000";0;"";""
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/pt/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"764f050c-9f06-49b9-96b3-41ca715d61bd";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4c925bf51e34404b9c06e036538174e3/geojson?layers=10";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.718000";"2024-04-04T05:15:02.718000";0;"";""
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/pt/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7ebbf650-0fd6-4ab3-8215-e22d546b6625";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4c925bf51e34404b9c06e036538174e3/shapefile?layers=10";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.718000";"2024-04-04T05:15:02.718000";0;"";""
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/pt/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2033ecdc-9907-4249-88c6-88ba6b9a3ba8";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4c925bf51e34404b9c06e036538174e3/kml?layers=10";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.719000";"2024-04-04T05:15:02.719000";0;"";""
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"https://dados.gov.pt/pt/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"901d08f5-f18a-4f32-b860-e536b611f2c6";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::agências-de-viagens-e-turismo-balcões";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.679000";"2024-04-04T05:15:02.679000";0;"";""
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"https://dados.gov.pt/pt/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"55e14e2a-4df3-45dc-a9fe-4a0e5c792ff4";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_AVT/MapServer/9";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.680000";"2024-04-04T05:15:02.680000";0;"";""
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"https://dados.gov.pt/pt/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ee06fd5a-ddda-4169-b85c-4c64a607c8cf";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/3453e70b6857403c951e54c649d3c503/csv?layers=9";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.680000";"2024-04-04T05:15:02.680000";0;"";""
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"https://dados.gov.pt/pt/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"686e4d83-b5a5-4f73-b8ef-1b0871d6f335";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/3453e70b6857403c951e54c649d3c503/geojson?layers=9";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.681000";"2024-04-04T05:15:02.681000";0;"";""
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"https://dados.gov.pt/pt/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7d2ed1d0-93b9-476d-bdb4-0983b5003eaf";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/3453e70b6857403c951e54c649d3c503/shapefile?layers=9";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.681000";"2024-04-04T05:15:02.681000";0;"";""
