"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b2147b8a40d00b41529d4";"Taxa de sobrelotação da habitação (%)";"taxa-de-sobrelotacao-da-habitacao";"https://dados.gov.pt/pt/datasets/taxa-de-sobrelotacao-da-habitacao/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13c79117-8a27-4098-b6d1-11a104a40736";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006261&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.923000";"2024-04-09T06:00:13.923000";0;"";""
"653b2147b8a40d00b41529d4";"Taxa de sobrelotação da habitação (%)";"taxa-de-sobrelotacao-da-habitacao";"https://dados.gov.pt/pt/datasets/taxa-de-sobrelotacao-da-habitacao/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6da1f9ec-f722-4fce-97f6-7fc92a6a5343";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006261&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.923000";"2024-04-09T06:00:13.923000";0;"";""
"649d1004078190ea91217715";"Taxa de sobrecarga das despesas em habitação (%)";"taxa-de-sobrecarga-das-despesas-em-habitacao-1";"https://dados.gov.pt/pt/datasets/taxa-de-sobrecarga-das-despesas-em-habitacao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ade37ef2-999b-4da9-903d-32811665b5f4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006260&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:20.374000";"2023-09-21T06:01:20.374000";0;"";""
"649d1004078190ea91217715";"Taxa de sobrecarga das despesas em habitação (%)";"taxa-de-sobrecarga-das-despesas-em-habitacao-1";"https://dados.gov.pt/pt/datasets/taxa-de-sobrecarga-das-despesas-em-habitacao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24c99adf-5a79-4a90-9f51-d88b08352f04";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006260&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:20.375000";"2023-09-21T06:01:20.375000";0;"";""
"649d1002078190ea91217713";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60a9ff1d-5ad2-47c7-89a5-926b5fbade38";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009100&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.363000";"2023-09-21T06:01:18.363000";0;"";""
"649d1002078190ea91217713";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7c12b7c-5fcc-4a3e-b1af-be7a3b024ba4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009100&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.363000";"2023-09-21T06:01:18.363000";0;"";""
"649d1002078190ea95217719";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48be2a0d-6711-4e50-963b-3f8c40097522";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009881&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.682000";"2023-09-21T06:01:08.682000";0;"";""
"649d1002078190ea95217719";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c029125c-0221-4aad-a626-b76ad7345cf3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009881&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.682000";"2023-09-21T06:01:08.682000";0;"";""
"649d1002078190ea90217716";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas-1";"https://dados.gov.pt/pt/datasets/taxa-de-natalidade-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3279a3b1-0638-4e46-abd5-adc9df8a8172";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008643&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.157000";"2023-09-21T06:01:18.157000";0;"";""
"649d1002078190ea90217716";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas-1";"https://dados.gov.pt/pt/datasets/taxa-de-natalidade-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f347153-8c5a-4c9b-b87d-6e5e20c40e80";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008643&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.157000";"2023-09-21T06:01:18.157000";0;"";""
