"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef06f454ae327f7491bc8";"Ordenamento - Mapa de Classificação Acústica";"ordenamento-mapa-de-classificacao-acustica";"https://dados.gov.pt/pt/datasets/ordenamento-mapa-de-classificacao-acustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"4e9cada5-f161-496c-9848-42a4a59d8efe";"http://dadosabertos.cm-oeiras.pt/dataset/e9e2a3cf-cfb3-4d0f-8cae-3734d0eabbb5/resource/4e9cada5-f161-496c-9848-42a4a59d8efe/download/po_mclassacust.geojson";"ordenamento-mapa-de-classificacao-acustica";"Mapa de Classificação Acústica";"remote";"json";"";"";"";"";"2018-12-10T23:02:07.011000";"2017-11-02T00:00:00";0;"";""
"5c0ef06f454ae327f9491bcd";"Ordenamento - Riscos";"ordenamento-riscos";"https://dados.gov.pt/pt/datasets/ordenamento-riscos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"7edfd6ee-f5dd-4b97-8a64-3d45b7f700fb";"http://dadosabertos.cm-oeiras.pt/dataset/be12fede-ccba-4ee8-b0d5-02fc8c8e45c5/resource/7edfd6ee-f5dd-4b97-8a64-3d45b7f700fb/download/po_riscos.geojson";"ordenamento-riscos";"Riscos com intervenção direta no Ordenamento do Território";"remote";"json";"";"";"";"";"2018-12-10T23:02:07.076000";"2017-11-02T00:00:00";1;"";""
"5c0ef06f454ae327fa491bca";"Ordenamento - Património Arqueológico";"ordenamento-patrimonio-arqueologico";"https://dados.gov.pt/pt/datasets/ordenamento-patrimonio-arqueologico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"18322cbf-105a-44d4-ba72-4435fdbd809c";"http://dadosabertos.cm-oeiras.pt/dataset/8ea0be04-d3c7-4009-b1fe-66a98e67f59c/resource/18322cbf-105a-44d4-ba72-4435fdbd809c/download/po_patrimarqueologico.geojson";"ordenamento-patrimonio-arqueologico";"Património Arqueológico";"remote";"json";"";"";"";"";"2018-12-10T23:02:07.300000";"2017-11-02T00:00:00";1;"";""
"5c0ef06f454ae327f8491bd0";"Ordenamento - Estrutura Ecológica Complementar (polígonos)";"ordenamento-estrutura-ecologica-complementar-poligonos";"https://dados.gov.pt/pt/datasets/ordenamento-estrutura-ecologica-complementar-poligonos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"5c3dc146-b74e-41dd-b3a0-e184dbaf1287";"http://dadosabertos.cm-oeiras.pt/dataset/9b570d77-7d8d-46c2-bc0f-8084c68b28af/resource/5c3dc146-b74e-41dd-b3a0-e184dbaf1287/download/po_eec_pol.geojson";"ordenamento-estrutura-ecologica-complementar-poligonos";"Estrutura Ecológica Complementar (polígonos)";"remote";"json";"";"";"";"";"2018-12-10T23:02:07.665000";"2017-11-02T00:00:00";0;"";""
"5c0ef06f454ae327f9491bce";"Ordenamento - Estrutura Ecológica Complementar (pontos)";"ordenamento-estrutura-ecologica-complementar-pontos";"https://dados.gov.pt/pt/datasets/ordenamento-estrutura-ecologica-complementar-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"773effa4-798f-4f85-bf68-d19d73203b7a";"http://dadosabertos.cm-oeiras.pt/dataset/9e55de4b-01e4-4bf4-b34f-efd6cfe4ec44/resource/773effa4-798f-4f85-bf68-d19d73203b7a/download/po_eec_point.geojson";"ordenamento-estrutura-ecologica-complementar-pontos";"Estrutura Ecológica Complementar (pontos)";"remote";"json";"";"";"";"";"2018-12-10T23:02:07.861000";"2017-11-02T00:00:00";0;"";""
"5c0ef070454ae327f7491bc9";"Ordenamento - Estrutura Ecológica Complementar (linhas)";"ordenamento-estrutura-ecologica-complementar-linhas";"https://dados.gov.pt/pt/datasets/ordenamento-estrutura-ecologica-complementar-linhas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f88f421d-ec65-4c99-81ca-abac1b43d882";"http://dadosabertos.cm-oeiras.pt/dataset/fed642d1-b2e1-4a4d-9579-af06d0776e26/resource/f88f421d-ec65-4c99-81ca-abac1b43d882/download/po_eec_line.geojson";"ordenamento-estrutura-ecologica-complementar-linhas";"Estrutura Ecológica Complementar (linhas)";"remote";"json";"";"";"";"";"2018-12-10T23:02:08.271000";"2017-11-02T00:00:00";1;"";""
"5c0ef070454ae327fa491bcb";"Ordenamento - Estrutura Ecológica Fundamental";"ordenamento-estrutura-ecologica-fundamental";"https://dados.gov.pt/pt/datasets/ordenamento-estrutura-ecologica-fundamental/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"46445f0b-076f-46a6-9585-2d6179742046";"http://dadosabertos.cm-oeiras.pt/dataset/55a0e86d-04bc-4cac-a218-7b1e9a5aa6f3/resource/46445f0b-076f-46a6-9585-2d6179742046/download/po_eefundamental.geojson";"ordenamento-estrutura-ecologica-fundamental";"Estrutura Ecológica Fundamental";"remote";"json";"";"";"";"";"2018-12-10T23:02:08.302000";"2017-11-02T00:00:00";3;"";""
"5c0ef070454ae327f8491bd1";"Ordenamento - Classificação e Qualificação do Solo";"ordenamento-classificacao-e-qualificacao-do-solo";"https://dados.gov.pt/pt/datasets/ordenamento-classificacao-e-qualificacao-do-solo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"c005de2f-5350-464e-90e7-58cda7d89eb4";"http://dadosabertos.cm-oeiras.pt/dataset/686bf792-5b33-4ca2-ab01-fb8f820e687b/resource/c005de2f-5350-464e-90e7-58cda7d89eb4/download/po_qualiffuncional.geojson";"ordenamento-classificacao-e-qualificacao-do-solo";"Classificação e Qualificação funcional do Solo";"remote";"json";"";"";"";"";"2018-12-10T23:02:08.528000";"2017-11-02T00:00:00";1;"";""
"5c0ef070454ae327f9491bcf";"Ordenamento - Infraestruturas Territoriais (pontos)";"ordenamento-infraestruturas-territoriais-pontos";"https://dados.gov.pt/pt/datasets/ordenamento-infraestruturas-territoriais-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"aca7e68d-6985-42f0-adc3-e987827de0e2";"http://dadosabertos.cm-oeiras.pt/dataset/5d377c65-9f62-4cb0-bcc5-35844b66e42c/resource/aca7e68d-6985-42f0-adc3-e987827de0e2/download/po_infra_territoriais_pontos.geojson";"ordenamento-infraestruturas-territoriais-pontos";"Nós Rodoviários existentes e previstos";"remote";"json";"";"";"";"";"2018-12-10T23:02:08.609000";"2017-11-02T00:00:00";0;"";""
"5c0ef071454ae327f7491bca";"Ordenamento - Infraestruturas Territoriais (linhas)";"ordenamento-infraestruturas-territoriais-linhas";"https://dados.gov.pt/pt/datasets/ordenamento-infraestruturas-territoriais-linhas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"481b0485-a4b1-4208-88de-76ca54d0f6d9";"http://dadosabertos.cm-oeiras.pt/dataset/e3344f89-52d1-4ef1-b1b1-a026d41be500/resource/481b0485-a4b1-4208-88de-76ca54d0f6d9/download/po_infra_territoriais_linhas.geojson";"ordenamento-infraestruturas-territoriais-linhas";"Rede Rodoviária existente e prevista";"remote";"json";"";"";"";"";"2018-12-10T23:02:09.221000";"2017-11-02T00:00:00";1;"";""
