"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae8ad653-79f0-4cd4-8200-e96a12d583ee";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2024/20240417-172129/contratospub2024.xlsx";"contratospub2024.xlsx";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";6063155;"sha1";"bed4c997b50f113cf2029714632f17d1498f7732";"2024-01-08T11:52:04.889000";"2024-04-17T17:21:33.428000";0;"";""
"659bdfd27f28d93be7832c20";"Contratação Pública - Anúncios 2024 ";"contratacao-publica-anuncios-2024";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf2100c8-c3c8-444d-9704-f928f9eed168";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2024/20240417-171325/anunciospub2024.xlsx";"anunciospub2024.xlsx";"Anúncios de procedimentos publicados no ano de 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";593350;"sha1";"d162c969fed8d1129349e657bc3f7f0068af09b7";"2024-01-08T11:43:28.441000";"2024-04-17T17:13:28.749000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eef27339-caa7-4462-a11c-cb500bd55a2a";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172655/anuncios2024.xlsx";"anuncios2024.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2024, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";543429;"sha1";"c32e6a133872487f9d670aa934b506c0309d982b";"2024-01-09T15:55:55.855000";"2024-04-17T17:26:58.121000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"629acb60-e4e2-4aad-a62b-5d24f01ccfaa";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172634/anuncios2023.xlsx";"anuncios2023.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2023, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3281824;"sha1";"605699853bf5f39143d7f1178529aa73bd2aef0a";"2023-11-14T11:59:59.635000";"2024-04-17T17:26:39.174000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd98b554-ac30-49f2-a02a-7b4e43c5b42a";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172620/anuncios2022.xlsx";"anuncios2022.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2022, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2597465;"sha1";"7f97267c9fac9261bb78d6543481cc413ff281ac";"2023-11-14T11:59:45.958000";"2024-04-17T17:26:24.339000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a279f289-a0b7-4c85-b90c-7c3efd754227";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172605/anuncios2021.xlsx";"anuncios2021.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2021, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2395717;"sha1";"be4da90197f6edd5221615a1fb8f6bcac86b346c";"2023-11-14T11:59:28.551000";"2024-04-17T17:26:08.274000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"637d1843-1d66-42fc-8d51-0b5ac08602ae";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172549/anuncios2020.xlsx";"anuncios2020.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2020, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2316546;"sha1";"12fb31d5b52df1ccf2502d72c2597192244459e0";"2023-11-14T11:59:06.086000";"2024-04-17T17:25:53.366000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"afa85c08-8656-4878-b3f3-9a36991b8edf";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172536/anuncios2019.xlsx";"anuncios2019.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2019, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2098349;"sha1";"f7203a518835632fe0780b9b0ef3d535fc227036";"2023-11-14T11:58:11.891000";"2024-04-17T17:25:39.763000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23175625-f1b9-46de-ad08-c78a48d45786";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20231214-115520/anuncios2018.xlsx";"anuncios2018.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2018, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1680431;"sha1";"82e23b1d5fc871f1a4fd08becbd33f87e5497c7a";"2023-11-14T11:57:24.426000";"2023-12-14T11:55:28.482000";0;"";""
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f864281a-25b3-40ff-9776-1a3da76e0f5d";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2023/20240417-172103/contratospub2023.xlsx";"contratospub2023.xlsx";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24126245;"sha1";"467bbdedf8aa20218c3126f289e4a3164d078e16";"2023-03-17T16:50:15.597000";"2024-04-17T17:21:08.490000";0;"";""
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff5a919e-c988-4be5-867a-3c7273f2baae";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2022/20240417-172038/contratospub2022.xlsx";"contratospub2022.xlsx";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22781190;"sha1";"bbac9ef2ea91b9bd112bf77a641b9d6b2fd59863";"2023-03-17T16:48:13.989000";"2024-04-17T17:20:41.746000";0;"";""
"6414927b07819031483b1843";"Contratação Pública - Anúncios 2023";"contratacao-publica-anuncios-2023";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9107d020-7f60-4a66-aa0f-dc6865ad9c52";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2023/20240417-171304/anunciospub2023.xlsx";"anunciospub2023.xlsx";"Lista de anúncios de procedimentos publicados no ano de 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3503870;"sha1";"265f5a37c837b8f1af3d902ea0f2674f25a50c3a";"2023-03-17T16:17:12.269000";"2024-04-17T17:13:08.546000";1;"";""
"641491830781902d4a457aa3";"Contratação Pública - Anúncios 2022";"contratacao-publica-anuncios-2022";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20b8fb4f-cc1a-481a-a70b-56c9e5eead17";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2022/20240417-171244/anunciospub2022.xlsx";"anunciospub2022.xlsx";"Lista de anúncios de procedimentos publicados no ano 2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2769192;"sha1";"e11a09898966f50a073816dfcd3af899ea22282a";"2023-03-17T16:13:08.001000";"2024-04-17T17:12:47.829000";0;"";""
