"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5cdf591f454ae30522882008";"Património Arqueológico";"patrimonio-arqueologico";"https://dados.gov.pt/pt/datasets/patrimonio-arqueologico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6bc62055-f431-44c9-b2e3-ee3ab90bb0d9";"https://ckan.sig.cm-agueda.pt/dataset/96cd7dce-ca42-41ca-88ba-7687f5abcec0/resource/6bc62055-f431-44c9-b2e3-ee3ab90bb0d9/download/patrimonioarqueologico.gpkg";"Património Arqueológico, pg, GeoPackage";"Áreas afectas ao Património Arqueológico respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-05-18T02:00:15.395000";"2020-11-13T00:00:00";2;"";""
"5cdf591f454ae30522882008";"Património Arqueológico";"patrimonio-arqueologico";"https://dados.gov.pt/pt/datasets/patrimonio-arqueologico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d3c9ae0-d81e-4432-8eef-6f8c5c319d01";"https://ckan.sig.cm-agueda.pt/dataset/96cd7dce-ca42-41ca-88ba-7687f5abcec0/resource/5d3c9ae0-d81e-4432-8eef-6f8c5c319d01/download/patrimonioarqueologico.geojson";"Património Arqueológico, pg, GeoJSON";"Áreas afectas ao Património Arqueológico, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-05-18T02:00:15.395000";"2019-05-17T00:00:00";0;"";""
"5cdf591f454ae30522882008";"Património Arqueológico";"patrimonio-arqueologico";"https://dados.gov.pt/pt/datasets/patrimonio-arqueologico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd37a918-eaea-486b-99c5-c6def5e1b853";"https://ckan.sig.cm-agueda.pt/dataset/96cd7dce-ca42-41ca-88ba-7687f5abcec0/resource/bd37a918-eaea-486b-99c5-c6def5e1b853/download/patrimonioarqueologico.dxf";"Património Arqueológico, pg, dxf";"Áreas afectas ao Património Arqueológico no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-05-18T02:00:15.396000";"2019-05-17T00:00:00";0;"";""
"5cdf591f454ae30522882008";"Património Arqueológico";"patrimonio-arqueologico";"https://dados.gov.pt/pt/datasets/patrimonio-arqueologico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6f7d51f-bae2-4267-abcc-e75bbd4950e3";"https://ckan.sig.cm-agueda.pt/dataset/96cd7dce-ca42-41ca-88ba-7687f5abcec0/resource/b6f7d51f-bae2-4267-abcc-e75bbd4950e3/download/patrimonioarqueologicopt.gpkg";"Património Arqueológico, pt, GeoPackage";"Locais afectos ao Património Arqueológico indicados por um ponto, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-05-18T02:00:15.396000";"2019-05-17T00:00:00";1;"";""
"5cdf591f454ae30522882008";"Património Arqueológico";"patrimonio-arqueologico";"https://dados.gov.pt/pt/datasets/patrimonio-arqueologico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"847bdaf4-b5e2-4bf6-abd7-4c306c2cfcf9";"https://ckan.sig.cm-agueda.pt/dataset/96cd7dce-ca42-41ca-88ba-7687f5abcec0/resource/847bdaf4-b5e2-4bf6-abd7-4c306c2cfcf9/download/patrimonioarqueologicopt.geojson";"Património Arqueológico, pt, GeoJSON";"Locais afectos ao Património Arqueológico indicados por um ponto, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2019-05-18T02:00:15.396000";"2019-05-17T00:00:00";0;"";""
"5cdf591f454ae30522882008";"Património Arqueológico";"patrimonio-arqueologico";"https://dados.gov.pt/pt/datasets/patrimonio-arqueologico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81fe22a2-6a46-429b-b77a-d31f41af975e";"https://ckan.sig.cm-agueda.pt/dataset/96cd7dce-ca42-41ca-88ba-7687f5abcec0/resource/81fe22a2-6a46-429b-b77a-d31f41af975e/download/patrimonioarqueologicopt.csv";"Património Arqueológico, pt, csv";"Locais afectos ao Património Arqueológico indicados por um ponto, no formato Comma Separated Values.";"remote";"csv";"";"";"";"";"2019-05-18T02:00:15.397000";"2019-05-17T00:00:00";1;"";""
"649cd793078190ea9a2176f8";"Património Arqueológico";"patrimonio-arqueologico-1";"https://dados.gov.pt/pt/datasets/patrimonio-arqueologico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6bc62055-f431-44c9-b2e3-ee3ab90bb0d9";"https://ckan.sig.cm-agueda.pt/dataset/96cd7dce-ca42-41ca-88ba-7687f5abcec0/resource/6bc62055-f431-44c9-b2e3-ee3ab90bb0d9/download/patrimonioarqueologico.gpkg";"Património Arqueológico, pg, GeoPackage";"Áreas afectas ao Património Arqueológico respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.077000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea9a2176f8";"Património Arqueológico";"patrimonio-arqueologico-1";"https://dados.gov.pt/pt/datasets/patrimonio-arqueologico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d3c9ae0-d81e-4432-8eef-6f8c5c319d01";"https://ckan.sig.cm-agueda.pt/dataset/96cd7dce-ca42-41ca-88ba-7687f5abcec0/resource/5d3c9ae0-d81e-4432-8eef-6f8c5c319d01/download/patrimonioarqueologico.geojson";"Património Arqueológico, pg, GeoJSON";"Áreas afectas ao Património Arqueológico, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.078000";"2019-05-17T00:00:00";0;"";""
"649cd793078190ea9a2176f8";"Património Arqueológico";"patrimonio-arqueologico-1";"https://dados.gov.pt/pt/datasets/patrimonio-arqueologico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd37a918-eaea-486b-99c5-c6def5e1b853";"https://ckan.sig.cm-agueda.pt/dataset/96cd7dce-ca42-41ca-88ba-7687f5abcec0/resource/bd37a918-eaea-486b-99c5-c6def5e1b853/download/patrimonioarqueologico.dxf";"Património Arqueológico, pg, dxf";"Áreas afectas ao Património Arqueológico no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-29T02:00:03.078000";"2019-05-17T00:00:00";0;"";""
"649cd793078190ea9a2176f8";"Património Arqueológico";"patrimonio-arqueologico-1";"https://dados.gov.pt/pt/datasets/patrimonio-arqueologico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6f7d51f-bae2-4267-abcc-e75bbd4950e3";"https://ckan.sig.cm-agueda.pt/dataset/96cd7dce-ca42-41ca-88ba-7687f5abcec0/resource/b6f7d51f-bae2-4267-abcc-e75bbd4950e3/download/patrimonioarqueologicopt.gpkg";"Património Arqueológico, pt, GeoPackage";"Locais afectos ao Património Arqueológico indicados por um ponto, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.078000";"2019-05-17T00:00:00";0;"";""
