"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6629e36de6df7f974a6b4d2c";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-5";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8e3039e-55a3-4f16-a318-9d2c9c4fa735";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012771&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:18.014000";"2024-05-10T06:00:18.014000";0;"";""
"6629e36de6df7f974a6b4d2c";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-5";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fad84243-5953-4f73-9f9f-42c70d995580";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012771&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:18.014000";"2024-05-10T06:00:18.014000";0;"";""
"65f50eb6b544bfa4e006e6cb";"Depósito Coletivo de Resíduos Alimentares";"deposito-coletivo-de-residuos-alimentares";"https://dados.gov.pt/pt/datasets/deposito-coletivo-de-residuos-alimentares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b8b0dc7-f76b-4135-a908-5f8eb7af5145";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/12/query?outFields=*&where=1%3D1&f=geojson";"Depósito Coletivo de Resíduos Alimentares";"Serviço de mapa com indicação dos locais de recolha selectiva.";"remote";"geojson";"";"";"";"";"2024-03-16T03:15:02.154000";"2024-05-07T04:15:01.959000";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"323c23af-3193-4826-806a-1de6ba6ec1af";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/323c23af-3193-4826-806a-1de6ba6ec1af/download/zonassensiveis.gpkg";"Zonas sensíveis, gpkg";"a área definida em plano municipal de ordenamento do território como vocacionada para uso habitacional, ou para escolas, hospitais ou similares, ou espaços de lazer, existentes ou previstos, podendo conter pequenas unidades de comércio e de serviços destinadas a servir a população local, tais como cafés e outros estabelecimentos de restauração, papelarias e outros estabelecimentos de comércio tradicional, sem funcionamento no período noturno";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.053000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d97cd5c-9b12-4ff9-bd80-14338e83b5c7";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/2d97cd5c-9b12-4ff9-bd80-14338e83b5c7/download/zonassensiveis.kml";"Zonas sensíveis, kml";"a área definida em plano municipal de ordenamento do território como vocacionada para uso habitacional, ou para escolas, hospitais ou similares, ou espaços de lazer, existentes ou previstos, podendo conter pequenas unidades de comércio e de serviços destinadas a servir a população local, tais como cafés e outros estabelecimentos de restauração, papelarias e outros estabelecimentos de comércio tradicional, sem funcionamento no período noturno";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46254be0-1d12-4216-a783-aee7876a2333";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/46254be0-1d12-4216-a783-aee7876a2333/download/zonasmistas.gpkg";"Zonas Mistas, gpkg";"a área definida em plano municipal de ordenamento do território, cuja ocupação seja afeta a outros usos, existentes ou previstos, para além dos referidos na definição de zona sensível";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddc033be-cfd9-4b26-8d31-f755c94736dc";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/ddc033be-cfd9-4b26-8d31-f755c94736dc/download/zonasmistas.kml";"Zonas Mistas, kml";"a área definida em plano municipal de ordenamento do território, cuja ocupação seja afeta a outros usos, existentes ou previstos, para além dos referidos na definição de zona sensível";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"497f0ad7-c7a5-4435-931d-cf70c77598e9";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/497f0ad7-c7a5-4435-931d-cf70c77598e9/download/zonasnclassificadas.gpkg";"Zonas não classificadas, gpkg";"Zonas não classificadas no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5066fc98-0daf-4e12-990d-f66e306c4be1";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/5066fc98-0daf-4e12-990d-f66e306c4be1/download/zonasnclassificadas.kml";"Zonas não classificadas, kml";"Zonas não classificadas no formato kml. Keyhole Markup Language é uma linguagem baseada em XML e serve para expressar anotações geográficas e visualização de conteúdos existentes nessa linguagem como mapas em 2D e navegadores terrestre em 3D.";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.055000";"2024-01-19T00:00:00";0;"";""
"656953afcaff80f8c4a596d4";"Linha da Máxima Preia-mar de Águas Vivas Equinociais (LMPAVE) - Região Autónoma dos Açores (RAA)";"linha-da-maxima-preia-mar-de-aguas-vivas-equinociais-lmpave-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/linha-da-maxima-preia-mar-de-aguas-vivas-equinociais-lmpave-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1136ce4f-73df-48df-850e-32c16e02ba28";"https://wssig4.azores.gov.pt/geoserver/LMPAVE/wms?service=wms&version=1.3.0&request=GetCapabilities";"Linha da Máxima Preia-mar de Águas Vivas Equinociais (LMPAVE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-05-10T06:30:01.157000";"2024-05-10T06:30:01.157000";0;"";""
