"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/pt/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e2b2c00-c1c9-44a0-a9d2-01921253dbbd";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/0e2b2c00-c1c9-44a0-a9d2-01921253dbbd/download/preco-medio-em-hoteispor-amostragem2016-a-2021.xlsx";"Preço médio dos hotéis - de 2016 a 2021";"Preço médio do quarto vendido na hotelaria de 5, 4 e 3 estrelas da Cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-20T01:00:01.441000";"2022-04-19T00:00:00";25;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/pt/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d954f967-f69e-4538-b00e-3080e3fbd893";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/d954f967-f69e-4538-b00e-3080e3fbd893/download/preco-medio-dos-hoteis---jan-2022.xlsx";"Preço médio dos hotéis - janeiro 2022";"Preço médio do quarto vendido na hotelaria de 5, 4 e 3 estrelas da Cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-20T01:00:01.442000";"2022-04-19T00:00:00";2;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/pt/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6469e720-75ef-43c5-8bd6-0f4205b022ec";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/6469e720-75ef-43c5-8bd6-0f4205b022ec/download/preco-medio-dos-hoteis---fev-2022.xlsx";"Preço médio dos hotéis - fevereiro 2022";"Preço médio do quarto vendido na hotelaria de 5, 4 e 3 estrelas da Cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-20T01:00:01.442000";"2022-04-19T00:00:00";1;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/pt/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1972774-f862-4e8a-bdf5-c67ebd22167c";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/a1972774-f862-4e8a-bdf5-c67ebd22167c/download/preco-medio-dos-hoteis---marco-2022.xlsx";"Preço médio dos hotéis - março 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:19.869000";"2022-08-17T00:00:00";0;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/pt/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b35e937-1bf8-486a-aefe-eaa0769333c4";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/9b35e937-1bf8-486a-aefe-eaa0769333c4/download/preco-medio-dos-hoteis---abril-2022.xlsx";"Preço médio dos hotéis - abril 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:19.870000";"2022-08-17T00:00:00";0;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/pt/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e9c8e13-f2ca-4a66-bee4-911f7d906670";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/0e9c8e13-f2ca-4a66-bee4-911f7d906670/download/preco-medio-dos-hoteis---maio-2022.xlsx";"Preço médio dos hotéis - maio 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:19.870000";"2022-08-17T00:00:00";15;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/pt/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e1fe051-0078-4c70-a6b5-903026e18d26";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/4e1fe051-0078-4c70-a6b5-903026e18d26/download/preco-medio-dos-hoteis---junho-2022.xlsx";"Preço médio dos hotéis - junho 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:19.871000";"2022-08-17T00:00:00";0;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/pt/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d92413cd-0387-40d0-899d-ac1abbc9f375";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/d92413cd-0387-40d0-899d-ac1abbc9f375/download/preco-medio-dos-hoteis---jul-2022.xlsx";"Preço Médio dos Hotéis - julho 2022";"";"remote";"xlsx";"";"";"";"";"2022-10-25T01:00:00.993000";"2022-10-24T00:00:00";0;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/pt/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f58d877-1a57-4edb-93e6-8d08784f4f26";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/6f58d877-1a57-4edb-93e6-8d08784f4f26/download/preco-medio-dos-hoteis---ago-2022.xlsx";"Preço médio dos hotéis - agosto 2022";"";"remote";"xlsx";"";"";"";"";"2022-10-25T01:00:00.994000";"2022-10-24T00:00:00";0;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/pt/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9be0996-7ae9-40a5-9a57-f2004d9e1892";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/f9be0996-7ae9-40a5-9a57-f2004d9e1892/download/preco-medio-dos-hoteis---set-2022.xlsx";"Preço médio dos hotéis - setembro 2022";"";"remote";"xlsx";"";"";"";"";"2023-01-16T00:00:01.535000";"2023-01-10T00:00:00";0;"";""
