"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04c078190f8a4e77194";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52e11505-5241-4444-a837-c28be83b8658";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:12.596000";"2023-09-06T16:30:08.242000";0;"";""
"649bb04c078190f8a4e77194";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f65c9f1d-653f-415d-8be8-d951e36b9a58";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:12.597000";"2023-09-06T16:30:08.242000";0;"";""
"649bb04c078190f8a4e77194";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44ba4959-f2e5-40d6-b455-973a4116fc08";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:12.597000";"2023-09-06T16:30:08.242000";0;"";""
"649bb04c078190f8a4e77194";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a6d215b-594d-4c70-84f3-c6315eb35665";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:12.597000";"2023-09-06T16:30:08.242000";0;"";""
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"283b99ca-09d4-4ca5-8a64-c7414ed80115";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.667000";"2023-09-19T09:20:06.785000";0;"";""
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1419439e-08b3-4859-acb9-491ef42e4c3a";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.667000";"2023-09-19T09:20:06.785000";0;"";""
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d9f96eb-db0f-4f36-99ec-fd85a983b54b";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:09.668000";"2023-09-19T09:20:06.785000";0;"";""
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6656bd4-d6e3-491a-a909-6afbc28002f2";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:09.668000";"2023-09-19T09:20:06.785000";0;"";""
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2af76707-6fc9-4cf5-9b1d-18835c84b513";"https://transparencia.sns.gov.pt/api/datasets/1.0/trabalhadores-por-grupo-profissional/attachments/numero_de_profissionais_nos_estabelecimentos_hospitalares_em_regime_de_parceria_publico_privada_png";"Número de Profissionais nos Estabelecimentos Hospitalares em Regime de Parceria Público-Privada.png";"";"file";"png";"image/png";"";"";"";"2023-06-28T05:00:09.669000";"2023-09-19T09:20:06.785000";0;"";""
"649a5ecb078190f898e77151";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad4d0f75-4f3c-445a-8d39-c5a8212b3966";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.920000";"2023-09-06T16:24:08.355000";0;"";""
