"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17c14e72-8dc0-47d3-b609-7c11aa5a494d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/17c14e72-8dc0-47d3-b609-7c11aa5a494d/download/captacoesagua.gpkg";"Captações, GeoPackage";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2022-02-23T01:00:01.060000";"2022-02-22T00:00:00";11;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c64cb670-ac93-412e-9121-04d31b7fd5ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/captacoes/wms?";"Captações, wms";"captações de águas subterrâneas destinadas ao abastecimento público, via serviço wms (web map service)";"remote";"wms";"";"";"";"";"2022-02-23T01:00:01.061000";"2024-04-09T02:00:00.831000";2;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"92ed6812-f918-4d31-9da7-08a7877d7505";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/92ed6812-f918-4d31-9da7-08a7877d7505/download/captacoes.geojson";"Captações, GeoJSON";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2022-02-23T01:00:01.062000";"2022-02-22T00:00:00";0;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"52c18164-73f3-4ced-b412-69dffa2c954d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/52c18164-73f3-4ced-b412-69dffa2c954d/download/captacoesagua.kml";"Captações, KML";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2022-02-23T01:00:01.062000";"2022-02-22T00:00:00";3;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17c14e72-8dc0-47d3-b609-7c11aa5a494d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/17c14e72-8dc0-47d3-b609-7c11aa5a494d/download/captacoesagua.gpkg";"Captações, GeoPackage";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:02.647000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c64cb670-ac93-412e-9121-04d31b7fd5ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/captacoes/wms?";"Captações, wms";"captações de águas subterrâneas destinadas ao abastecimento público, via serviço wms (web map service)";"remote";"wms";"";"";"";"";"2023-06-28T02:00:02.647000";"2023-09-21T02:00:01.430000";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"92ed6812-f918-4d31-9da7-08a7877d7505";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/92ed6812-f918-4d31-9da7-08a7877d7505/download/captacoes.geojson";"Captações, GeoJSON";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:02.648000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"52c18164-73f3-4ced-b412-69dffa2c954d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/52c18164-73f3-4ced-b412-69dffa2c954d/download/captacoesagua.kml";"Captações, KML";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.648000";"2022-02-22T00:00:00";0;"";""
"6127d6c3078190da9f82d3db";"Websites do Governo Regional dos Açores e histórico de versões no Arquivo.pt";"websites-do-governo-regional-dos-acores-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/websites-do-governo-regional-dos-acores-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad34648e-3e89-4e42-a22c-0cbdcd6372ca";"https://dados.gov.pt/s/resources/websites-do-governo-regional-dos-acores-e-historico-de-versoes-no-arquivo-pt/20231215-171433/listagem-de-sites-do-governo-regional-dos-acores-agosto-2021.xlsx";"listagem-de-sites-do-governo-regional-dos-acores-agosto-2021.xlsx";"A listagem dos sites do Governo Regional dos Açores tem por objetivo melhorar as recolhas do Arquivo.pt dos conteúdos publicados.
O Arquivo.pt, serviço público de preservação da Web operado pela Fundação para a Ciência e a Tecnologia, I.P, realiza recolhas periódicas (trimestrais) para memória histórica e uso na investigação.
Quanto mais específicos forem os endereços dos websites mais fácil é recolhê-los.
Por exemplo, o portal azores.gov.pt contém outros subsites ou conjuntos de páginas dedicadas a uma entidade governativa. Estas secções do sites grandes por vezes escapam às recolhas do Arquivo.pt, a qual é limitada a uma ""profundidade"" menor do que a que seria necessário para percorrer todo o portal do Governo Regional.
Identificar todos os endereços é uma forma de assegurar que o Arquivo.pt chega a todos os sites mais pequenos.
A presente lista foi iniciada em 2019, na sequência das Jornadas FCCN realizadas na Universidade dos Açores, onde se sensibilizou a para a questão da preservação. Foi depois objeto de uma revisão em agosto de 2021.
Requer revisão e ampliação a todos os endereços de sites e subsites relativos ao Governo dos Açores, mesmo com outros domínios além do azores.gov.pt.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";160444;"sha1";"af2f240e1ebebadeb7bc9ef4c0a5cfe4de332cb5";"2021-08-26T19:09:50.414000";"2023-12-15T17:14:35.481000";5;"";""
"61265d0d07819019d41b0b8d";"Websites da Administração Pública no portal eportugal.gov.pt";"websites-da-administracao-publica-no-portal-eportugal-gov-pt";"https://dados.gov.pt/pt/datasets/websites-da-administracao-publica-no-portal-eportugal-gov-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"734537a6-4d8d-4d45-98b0-70902c3946fb";"https://dados.gov.pt/s/resources/sites-da-administracao-publica-no-portal-eportugal-gov-pt/20210825-160917/sites-da-administracao-publica-no-portal-eportugal.gov.pt.xlsx";"Sites da administração pública no portal eportugal.gov.pt - Março 2021";"O portal eportugal.gov.pt apresenta aos cidadãos informação sobre os serviços públicos disponíveis e seus respetivos websites e aplicações.
O Arquivo.pt extraiu a informação relativa aos websites e aplicações do portal para poder incluir os seus endereços nas listas de recolhas periódicas sempre que o não estejam.
Para cada endereço na Web criou-se uma ligação para o respetivo histórico no Arquivo.pt. 
Os conteúdos gravados têm as limitações próprias dos arquivos da Web, os quais gravam os conteúdos públicos e em formato normalizado, ficando por recolher conteúdos que existem serviços mais complexos, como por exemplo os de informação geográfica, streaming, Apps etc. Pode acontecer que algumas páginas ainda não estejam no Arquivo.pt pois é habitual guardar 1 ano de embargo. 
A presente listagem foi feita em 17 de março de 2021 e requer atualização para incluir novas entradas no portal eportugal.gov.pt.
As listas de websites acompanhadas com o seu histórico no Arquivo.pt são úteis estudar o uso que as instituições públicas fazem da Web e, em geral, para a memória institucional.";"file";"gov.pt.xlsx";"application/octet-stream";74266;"sha1";"e5a25d14a53467da6d962c33df6a88427f0dadf3";"2021-08-25T16:09:17.561000";"2021-08-25T16:10:00.205000";31;"";""
