"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b2516b81-db08-4af7-983a-6eb5393fa46d";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/b2516b81-db08-4af7-983a-6eb5393fa46d/download/mnestacionamento.dxf";"Estacionamento";"dxf";"remote";"dxf";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e5981f55-c393-4f76-9ad5-52be06f91e41";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/e5981f55-c393-4f76-9ad5-52be06f91e41/download/mnestacionamento.geojson";"Estacionamento";"geojson";"remote";"geojson";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a52649b8-a44a-402d-9ffd-2ff530f2a004";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/a52649b8-a44a-402d-9ffd-2ff530f2a004/download/mnestacionamento.kmz";"Estacionamento";"kmz";"remote";"kmz";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40917d30-8ed5-470d-b371-61c0e90f99c4";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/40917d30-8ed5-470d-b371-61c0e90f99c4/download/mnestacionamento.zip";"Estacionamento";"shp";"remote";"shp";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"33b95711-77ca-4e8a-811c-33a341769b27";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/33b95711-77ca-4e8a-811c-33a341769b27/download/mnestacionamento.csv";"Estacionamento";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";1;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4001387c-3198-464d-95bc-7377d13beeea";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/4001387c-3198-464d-95bc-7377d13beeea/download/mncentrocomercial.dxf";"Centro Comercial";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:11.396000";"2023-08-23T00:00:00";4;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c512518f-0fc2-4d3a-aa0f-7533422ed654";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/c512518f-0fc2-4d3a-aa0f-7533422ed654/download/mncentrocomercial.geojson";"Centro Comercial";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:11.397000";"2023-08-23T00:00:00";0;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b6c1d3e5-7986-4d8e-b7ea-eec8da04d632";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/b6c1d3e5-7986-4d8e-b7ea-eec8da04d632/download/mncentrocomercial.kmz";"Centro Comercial";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:11.398000";"2023-08-23T00:00:00";0;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1d9f316b-41a1-4d6b-9d35-f6820bfb9f69";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/1d9f316b-41a1-4d6b-9d35-f6820bfb9f69/download/mncentrocomercial.zip";"Centro Comercial";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:11.398000";"2023-08-23T00:00:00";2;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ff4aeb44-80ff-4ad2-af35-25f972b8b8dd";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/ff4aeb44-80ff-4ad2-af35-25f972b8b8dd/download/mncentrocomercial.csv";"Centro Comercial";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:11.399000";"2023-08-23T00:00:00";0;"";""
