"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"4a5b8019-096b-4820-923a-2835dee4a369";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/4a5b8019-096b-4820-923a-2835dee4a369/download/redenatura2000.csv";"rede natura 2000";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:45.602000";"2019-07-04T00:00:00";17;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"e91f3f94-325c-4799-aa1a-ab24bb70d940";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/e91f3f94-325c-4799-aa1a-ab24bb70d940/download/redenatura2000.dxf";"rede natura 2000";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:45.602000";"2019-07-04T00:00:00";3;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"871d1fa0-0b5e-4e8f-8da4-228c057822b8";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/871d1fa0-0b5e-4e8f-8da4-228c057822b8/download/redenatura2000.json";"rede natura 2000";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:45.603000";"2019-07-04T00:00:00";0;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"90bcf957-0cc3-47d2-b488-c3481286fde8";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/90bcf957-0cc3-47d2-b488-c3481286fde8/download/redenatura2000.kmz";"rede natura 2000";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:45.603000";"2019-07-04T00:00:00";41;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"caec7808-7d40-4b4e-b3e9-b5e6de849a1d";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/caec7808-7d40-4b4e-b3e9-b5e6de849a1d/download/redenatura2000.zip";"rede natura 2000";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:45.605000";"2019-07-04T00:00:00";53;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"239bb1f5-8e76-4230-b171-4dd67531e2d0";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/239bb1f5-8e76-4230-b171-4dd67531e2d0/download/redenatura2000.xlsx";"rede natura 2000";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.610000";"2019-07-04T00:00:00";14;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"e0222434-9d08-404d-a97c-f96d8ba90f5a";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/e0222434-9d08-404d-a97c-f96d8ba90f5a/download/vegetacaonaturalatual.csv";"Vegetação Natural";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:52.162000";"2021-05-12T00:00:00";8;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"a6f52b10-02b3-48ce-8f4f-0cfde087ea7d";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/a6f52b10-02b3-48ce-8f4f-0cfde087ea7d/download/vegetacaonaturalatual.dxf";"Vegetação Natural";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:52.162000";"2021-05-12T00:00:00";0;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"7b2586d8-5d9e-4b39-b34e-7eed1b3ab216";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/7b2586d8-5d9e-4b39-b34e-7eed1b3ab216/download/vegetacaonaturalatual.json";"Vegetação Natural";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:52.163000";"2021-05-12T00:00:00";1;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"22bd8813-ff05-4dcf-bd8f-b38008fbc97e";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/22bd8813-ff05-4dcf-bd8f-b38008fbc97e/download/vegetacaonaturalatual.kmz";"Vegetação Natural";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:52.164000";"2021-05-12T00:00:00";14;"";""
