"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1e47078190ea99217717";"POOC Sado - Sines - Planta de Condicionantes: Folha 1";"pooc-sado-sines-planta-de-condicionantes-folha-1-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-condicionantes-folha-1-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39b12b9c-b158-44c8-9e8f-f3cdc7646107";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/planta_condicionantes_folha1.jpg";"POOC Sado - Sines - Planta de Condicionantes: Folha 1";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:38.086000";"2023-09-21T07:03:38.086000";0;"";""
"649d1e46078190ea9f217714";"POOC Sado - Sines - Planta de Condicionantes: Folha 2";"pooc-sado-sines-planta-de-condicionantes-folha-2-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-condicionantes-folha-2-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ca0178f-b5e2-4eca-817f-87a08001fcbe";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/planta_condicionantes_folha2.jpg";"POOC Sado - Sines - Planta de Condicionantes: Folha 2";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:37.758000";"2023-09-21T07:03:37.758000";0;"";""
"649d1e45078190ea9421770f";"POOC Sado - Sines - Planos de Praia: Comporta";"pooc-sado-sines-planos-de-praia-comporta-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-comporta-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6542d4e-760d-497f-b532-ee2d4e0eaea5";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_comporta.jpg";"POOC Sado - Sines - Planos de Praia: Comporta";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:36.164000";"2023-09-21T07:03:36.164000";0;"";""
"649d1e44078190ea93217718";"POOC Sado - Sines - Planos de Praia: Aberta Nova";"pooc-sado-sines-planos-de-praia-aberta-nova-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-aberta-nova-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2e8b247-2cad-4372-9bd6-ea699050efde";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_aberta_nova.jpg";"POOC Sado - Sines - Planos de Praia: Aberta Nova";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:34.909000";"2023-09-21T07:03:34.909000";0;"";""
"649d1e44078190ea92217724";"POOC Sado - Sines - Planos de Praia: Lagoa de Santo André";"pooc-sado-sines-planos-de-praia-lagoa-de-santo-andre-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-lagoa-de-santo-andre-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64867406-f607-42e3-9bf3-21f4ed2fd611";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_santo_andre.jpg";"POOC Sado - Sines - Planos de Praia: Lagoa de Santo André";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:33.845000";"2023-09-21T07:03:33.845000";0;"";""
"649d1e44078190ea97217718";"POOC Sado - Sines - Planos de Praia: Norte - Guia";"pooc-sado-sines-planos-de-praia-norte-guia-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-norte-guia-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82fcc8a9-8005-4a4a-880f-f0c92656cf77";"https://apambiente.pt/sites/default/files/_SNIAMB_Agua/DLPC/POOC/Sado_Sines/plano_praia_canto_mosqueiro.jpg";"POOC Sado - Sines - Planos de Praia: Norte - Guia";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:33.304000";"2023-09-21T07:03:33.304000";0;"";""
"649bcd2f078190f8a1e771af";"POOC Sado - Sines - Planta de Síntese: Ordenamento B";"pooc-sado-sines-planta-de-sintese-ordenamento-b-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-b-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"092867b5-763d-447c-9ad9-a586e9645b2a";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/Ordenamento_B.jpg";"POOC Sado - Sines - Planta de Síntese: Ordenamento B";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:39.072000";"2023-09-21T07:03:39.072000";0;"";""
"649bcd2f078190f8a6e771af";"POOC Sado - Sines - Planta de Síntese: Ordenamento A";"pooc-sado-sines-planta-de-sintese-ordenamento-a-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-a-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be6d2d0c-b746-4069-84ef-df3cfca305fb";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/Ordenamento_A.jpg";"POOC Sado - Sines - Planta de Síntese: Ordenamento A";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:39.521000";"2023-09-21T07:03:39.521000";0;"";""
"649bcd2f078190f89ae771ae";"POOC Sado - Sines - Planta de Síntese: Ordenamento C";"pooc-sado-sines-planta-de-sintese-ordenamento-c-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-c-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d8d56c3-b110-4d94-b8b2-0f9e113f5256";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/Ordenamento_C.jpg";"POOC Sado - Sines - Planta de Síntese: Ordenamento C";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:38.775000";"2023-09-21T07:03:38.775000";0;"";""
"649bcd2e078190f898e771a2";"POOC Sado - Sines - Planos de Praia:  Carvalhal";"pooc-sado-sines-planos-de-praia-carvalhal-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-carvalhal-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3169aae-76ec-44be-977b-4f8edd14c792";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_carvalhal.jpg";"POOC Sado - Sines - Planos de Praia:  Carvalhal";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:35.812000";"2023-09-21T07:03:35.812000";0;"";""
