"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c66fc8d8c9146a44cc5d";"Informação sobre Transportes Públicos da Cidade de Lisboa - Sul Fertagus";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus/";"Fertagus";"5c787638454ae30500c1be50";"Creative Commons CCZero";False;"96ae7716-a850-4a19-843c-4ae001c5b460";"https://dados.cm-lisboa.pt/dataset/24cb6fd0-bcaf-4e5e-a470-b35f2be91b2a/resource/96ae7716-a850-4a19-843c-4ae001c5b460/download/guia-de-instalacao-widget-transporlis-v.2.1.pdf";"Guia de Instalação do Widget Transporlis";"Informação sobre carreiras, horários, paragens e percursos dos comboios da Sul-Fertagus";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:47.777000";"2018-03-15T00:00:00";1;"";""
"5ae9c66fc8d8c9146a44cc5d";"Informação sobre Transportes Públicos da Cidade de Lisboa - Sul Fertagus";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus/";"Fertagus";"5c787638454ae30500c1be50";"Creative Commons CCZero";False;"fb225116-56c3-4c63-9c7b-d76290a36c36";"http://www.transporlis.pt/Default.aspx?tabid=254&language=pt-PT&codOp=21";"Informação sobre Transportes Públicos da Cidade de Lisboa - Sul-Fertagus";"";"remote";"gtfs";"";"";"";"";"2018-05-02T15:08:47.778000";"2018-03-15T00:00:00";1;"";""
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/pt/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"34487348-e271-4865-872d-304997c7303d";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/34487348-e271-4865-872d-304997c7303d/download/cbcaminhodeferro.dxf";"Caminho de Ferro";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:00.539000";"2019-07-04T00:00:00";7;"";""
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/pt/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"46e8f40e-d4c3-4be4-95ea-2f07687fadbc";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/46e8f40e-d4c3-4be4-95ea-2f07687fadbc/download/cbcaminhodeferro.json";"Caminho de Ferro";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:00.540000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/pt/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f083b067-5ba0-46b5-a2ca-26cfb0f7f43d";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/f083b067-5ba0-46b5-a2ca-26cfb0f7f43d/download/cbcaminhodeferro.kmz";"Caminho de Ferro";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:00.541000";"2019-07-04T00:00:00";2;"";""
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/pt/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f45b0164-6e0c-4c6b-9534-d862c425da79";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/f45b0164-6e0c-4c6b-9534-d862c425da79/download/cbcaminhodeferro.zip";"Caminho de Ferro";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:00.541000";"2019-07-04T00:00:00";2;"";""
"5ae9c669c8d8c9146c44cc44";"Informação sobre Transportes Públicos da Cidade de Lisboa - CP - Comboios de Portugal";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-cp-comboios-de-portugal";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-cp-comboios-de-portugal/";"Comboios de Portugal";"5c787638454ae30502c1be47";"Creative Commons CCZero";False;"4e52dcd8-d61e-40e5-b743-63a372c8dcd4";"https://dados.cm-lisboa.pt/dataset/45252e96-2bcc-4708-b6c0-7ff0e10fa155/resource/4e52dcd8-d61e-40e5-b743-63a372c8dcd4/download/guia-de-instalacao-widget-transporlis-v.2.1.pdf";"Guia de Instalação do Widget Transporlis";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:41.302000";"2016-11-22T00:00:00";0;"";""
"5ae9c669c8d8c9146c44cc44";"Informação sobre Transportes Públicos da Cidade de Lisboa - CP - Comboios de Portugal";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-cp-comboios-de-portugal";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-cp-comboios-de-portugal/";"Comboios de Portugal";"5c787638454ae30502c1be47";"Creative Commons CCZero";False;"08538006-a7dc-4811-8439-0c607be4e0d7";"http://www.transporlis.pt/Default.aspx?tabid=254&language=pt-PT&codOp=3";"Informação sobre Transportes Públicos da Cidade de Lisboa - Comboios de Portugal";"Informação sobre comboios, horários, paragens, preços, comboios e tipo de serviço de transporte da CP - Comboios de Portugal (CP).";"remote";"gtfs";"";"";"";"";"2018-05-02T15:08:41.303000";"2024-04-09T04:15:08.275000";8;"";""
"5ae9c66cc8d8c9146d44cc39";"Informação sobre Transportes Públicos da Cidade de Lisboa - Metropolitano de Lisboa";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-metropolitano-de-lisboa";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-metropolitano-de-lisboa/";"Metropolitano de Lisboa";"5c787638454ae304ffc1be52";"Creative Commons CCZero";False;"e0074f4c-c795-4453-b7cd-444635b6944d";"https://dados.cm-lisboa.pt/dataset/f7b43314-9e3d-487f-861b-c9a9a2d832de/resource/e0074f4c-c795-4453-b7cd-444635b6944d/download/guia-de-instalacao-widget-transporlis-v.2.1.pdf";"Guia de Instalação do Widget Transporlis";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:44.204000";"2016-11-22T00:00:00";0;"";""
"5ae9c66cc8d8c9146d44cc39";"Informação sobre Transportes Públicos da Cidade de Lisboa - Metropolitano de Lisboa";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-metropolitano-de-lisboa";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-metropolitano-de-lisboa/";"Metropolitano de Lisboa";"5c787638454ae304ffc1be52";"Creative Commons CCZero";False;"4b5006b5-cddb-4ce6-9fb4-ce5bab3ace94";"http://www.transporlis.pt/Default.aspx?tabid=254&language=pt-PT&codOp=2";"Informação sobre Transportes Públicos da Cidade de Lisboa - Metropolitano de Lisboa";"Informação sobre intervalos entre comboios, paragens, carreiras, percursos e tempos de percurso do Metropolitano de Lisboa.";"remote";"gtfs";"";"";"";"";"2018-05-02T15:08:44.205000";"2024-04-01T04:15:09.170000";4;"";""
