"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0a5c8822-7497-480b-bf56-ef4482e0990a";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/0a5c8822-7497-480b-bf56-ef4482e0990a/download/aciveis.csvcsv";"aciveis.csv";"";"remote";"csv";"text/csv";"";"";"";"2023-10-30T15:42:35.457000";"2023-10-30T00:00:00";0;"";""
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"2c8720b3-2672-4097-a606-da61f12f9f75";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/2c8720b3-2672-4097-a606-da61f12f9f75/download/aciveis.xlsxxlsx";"aciveis.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2023-10-30T15:42:35.458000";"2023-10-30T00:00:00";0;"";""
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"9e879727-f16b-43df-befa-c458a27226e0";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/9e879727-f16b-43df-befa-c458a27226e0/download/aciveis.xmlxml";"aciveis.xml";"";"remote";"xml";"application/xml";"";"";"";"2023-10-30T15:42:35.458000";"2023-10-30T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0e76dff7-2a98-49eb-aead-abd539242afb";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/0e76dff7-2a98-49eb-aead-abd539242afb/download/duracaomedia.csvcsv";"duracaomedia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"e13b81bf-3ef9-4095-a743-4f603f12a784";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/e13b81bf-3ef9-4095-a743-4f603f12a784/download/duracaomedia.xlsxxlsx";"duracaomedia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"c454a9f2-4b91-41c5-9bfb-0a08fa9aa3f4";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/c454a9f2-4b91-41c5-9bfb-0a08fa9aa3f4/download/duracaomedia.xmlxml";"duracaomedia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"b4f8724b-fb9a-4e93-88ef-b75fb1ab21f8";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/b4f8724b-fb9a-4e93-88ef-b75fb1ab21f8/download/eciveis.csvcsv";"eciveis.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"4a55023f-9272-47ba-80a6-06076566ae89";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/4a55023f-9272-47ba-80a6-06076566ae89/download/eciveis.xlsxxlsx";"eciveis.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"081a1833-df0c-4aec-9680-a90570688939";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/081a1833-df0c-4aec-9680-a90570688939/download/eciveis.xmlxml";"eciveis.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"32522ab1-79bb-4ed6-86b4-a3768c0be65d";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/32522ab1-79bb-4ed6-86b4-a3768c0be65d/download/empresas.csvcsv";"empresas.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"9e7b66ec-a9cd-4401-99eb-326b91ad11da";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/9e7b66ec-a9cd-4401-99eb-326b91ad11da/download/empresas.xlsxxlsx";"empresas.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"86fabe60-1a38-49c2-85ed-b5a739a743a0";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/86fabe60-1a38-49c2-85ed-b5a739a743a0/download/empresas.xmlxml";"empresas.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"https://dados.gov.pt/pt/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"cd069bda-bbe0-4caa-a282-6ff621d837fc";"https://dados.justica.gov.pt/dataset/190da0b8-f495-4b1c-a83a-6f955dd3be3d/resource/cd069bda-bbe0-4caa-a282-6ff621d837fc/download/enh.csvcsv";"enh.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.765000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"https://dados.gov.pt/pt/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5c253063-3d70-4b2f-b584-5a0ca82cc977";"https://dados.justica.gov.pt/dataset/190da0b8-f495-4b1c-a83a-6f955dd3be3d/resource/5c253063-3d70-4b2f-b584-5a0ca82cc977/download/enh.xlsxxlsx";"enh.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.766000";"2024-01-24T00:00:00";0;"";""
