"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43d62b68-5ba1-45da-9ecc-927742146eeb";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161040/AIIIDM2017.json";"AIIIDM2017.json";"";"file";"json";"application/octet-stream";868075;"sha1";"85b55441ad0a4c653c7da232853386ecae5a9581";"2018-05-14T16:10:40.210000";"2018-05-14T16:10:42.849000";1;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c07bae59-af19-41b0-aea9-0d2cdddfc555";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161027/AIIIDM2017.xml";"AIIIDM2017.xml";"";"file";"xml";"text/xml";2476797;"sha1";"8632dbba77c9fd8929ffdbadcccbc71f0cfdd5ed";"2018-05-14T16:10:27.439000";"2018-05-14T16:10:30.260000";0;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f6f5885-eeff-4eec-92df-c6c4ed211d4a";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165841/AIIIDM2017.xlsx";"AIIIDM2017.xlsx";"AIIIDM2017";"file";"xlsx";"application/octet-stream";185481;"sha1";"b12b276a5c04169173794e030f06c97c5e379645";"2018-05-10T16:58:41.342000";"2018-05-10T16:58:45.610000";3;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0d4ca61-f71a-4e17-a880-2a9476dd3a00";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165815/AIIIDM2017.csv";"AIIIDM2017.csv";"AIIIDM2017";"file";"csv";"application/octet-stream";192022;"sha1";"32b824ea668ba2f692db17e7f4c05fb65a7339fd";"2018-05-10T16:58:15.609000";"2018-05-10T16:58:27.473000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c75d00d-8f78-4ced-b6b1-a98cb65a5c67";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180514-161101/AIIIDM2016.json";"AIIIDM2016.json";"";"file";"json";"application/octet-stream";1086410;"sha1";"4d3baeb7bfdbc6b5f28dfc052cfc244dd20776bc";"2018-05-14T16:11:01.459000";"2018-05-14T16:11:03.531000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6376b62c-44fe-488a-9881-9af995a17155";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180514-161052/AIIIDM2016.xml";"AIIIDM2016.xml";"";"file";"xml";"text/xml";3099469;"sha1";"8bcb4bfef2c127d50faaf77580fde0d8c8c27d10";"2018-05-14T16:10:52.067000";"2018-05-14T16:10:54.812000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77d39914-f740-448b-a24d-5a3e93f3e32a";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180510-165704/AIIIDM2016.xlsx";"AIIIDM2016.xlsx";"AIIIDM2016";"file";"xlsx";"application/octet-stream";208640;"sha1";"dff99ccf4c88cf8dffa7700e69d5fda7e5f031c2";"2018-05-10T16:57:04.325000";"2018-05-10T16:57:09.767000";1;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a6dcc42-46a2-4bf0-931f-6394773e9608";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180510-165634/AIIIDM2016.csv";"AIIIDM2016.csv";"AIIIDM2016";"file";"csv";"application/octet-stream";239447;"sha1";"d82cab5499302085bce52a2e3d635b9d6f2afda8";"2018-05-10T16:56:34.220000";"2018-05-10T16:56:49.360000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1699987-86cf-4ab4-87a3-bce77f0fe61c";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180514-161122/AIIIDM2015.json";"AIIIDM2015.json";"";"file";"json";"application/octet-stream";218502;"sha1";"a94c7e56664aa8d5742ded50d40befd13b343cb4";"2018-05-14T16:11:22.498000";"2018-05-14T16:11:25.930000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68e51064-67cb-41ce-9ddc-5c6788e9da42";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180514-161112/AIIIDM2015.xml";"AIIIDM2015.xml";"";"file";"xml";"text/xml";621460;"sha1";"2425fc57e061adeede2f83aafee8624784f875a8";"2018-05-14T16:11:12.553000";"2018-05-14T16:11:15.715000";0;"";""
