"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64b227e20781906a57d56bfd";"Nados-vivos de mães adolescentes (N.º)";"nados-vivos-de-maes-adolescentes-n-o-1";"https://dados.gov.pt/pt/datasets/nados-vivos-de-maes-adolescentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99580857-0fce-484e-8c5b-745dd0ab48a3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001541&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:20.003000";"2023-09-21T06:01:20.003000";0;"";""
"64b227e20781906a57d56bfd";"Nados-vivos de mães adolescentes (N.º)";"nados-vivos-de-maes-adolescentes-n-o-1";"https://dados.gov.pt/pt/datasets/nados-vivos-de-maes-adolescentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9e3af2d-7919-4b2b-8821-3049b37b365c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001541&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:20.003000";"2023-09-21T06:01:20.003000";0;"";""
"64af84e15843f02781c29348";"Nados-vivos de mães adolescentes (N.º)";"nados-vivos-de-maes-adolescentes-n-o";"https://dados.gov.pt/pt/datasets/nados-vivos-de-maes-adolescentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6571dbb8-6ecf-434c-9365-a562d55e2eb1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001541&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.362000";"2024-04-09T06:00:39.362000";0;"";""
"64af84e15843f02781c29348";"Nados-vivos de mães adolescentes (N.º)";"nados-vivos-de-maes-adolescentes-n-o";"https://dados.gov.pt/pt/datasets/nados-vivos-de-maes-adolescentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efb69b47-e8f4-4ad9-b3dd-7da4531ce7ac";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001541&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.362000";"2024-04-09T06:00:39.362000";0;"";""
"649bbe6f078190f89be771a5";"Nados-vivos (N.º)";"nados-vivos-n-o-3";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a176c36-8a86-4daa-94b3-7f29bcf00779";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008234&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.499000";"2023-09-21T06:01:06.499000";0;"";""
"649bbe6f078190f89be771a5";"Nados-vivos (N.º)";"nados-vivos-n-o-3";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4208e231-e56d-4756-be76-7ac3d650067d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008234&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.499000";"2023-09-21T06:01:06.499000";0;"";""
"649bbe5e078190f89ce771a6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0-1";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-natalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cabef7e8-2c76-46e4-8385-5a9ff91048f9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008264&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.785000";"2023-09-21T06:00:20.785000";0;"";""
"649bbe5e078190f89ce771a6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0-1";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-natalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"828e1dc9-2e0f-4955-9645-67e5a7ac0d11";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008264&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.785000";"2023-09-21T06:00:20.785000";0;"";""
"649a6ce4078190f89fe77159";"Nados-vivos (N.º)";"nados-vivos-n-o-2";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"97cc737a-bbed-4cbf-96ce-074886388dd6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007286&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.014000";"2023-09-21T06:00:42.015000";0;"";""
"649a6ce4078190f89fe77159";"Nados-vivos (N.º)";"nados-vivos-n-o-2";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2459a5df-8ccc-4c3e-9112-06a7f09b61a3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007286&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.015000";"2023-09-21T06:00:42.015000";0;"";""
"5d1c36d0454ae30524d447ae";"Nados-vivos (N.º)";"nados-vivos-n-o-1";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21c15354-2f67-4a06-a660-6b23ade08614";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007286&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.573000";"2024-04-09T06:00:27.573000";0;"";""
"5d1c36d0454ae30524d447ae";"Nados-vivos (N.º)";"nados-vivos-n-o-1";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8953abe0-ef5a-4894-9de3-d2dbdccd870a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007286&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.573000";"2024-04-09T06:00:27.573000";0;"";""
"5ae9e16bc8d8c9146d44ccf6";"Nados-vivos (N.º)";"nados-vivos-n-o";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"08d8cdc2-8b3c-459a-bfe4-0dc08afdffef";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008234&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.643000";"2024-04-09T06:00:29.643000";0;"";""
"5ae9e16bc8d8c9146d44ccf6";"Nados-vivos (N.º)";"nados-vivos-n-o";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f97eeb08-466e-4c97-bae6-0755afadc26c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008234&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.644000";"2024-04-09T06:00:29.644000";0;"";""
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf137cc2-0738-4f7d-ac7a-f6b6f1cc05a1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008264&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.511000";"2024-04-09T06:00:20.511000";0;"";""
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d91c1324-2d88-4554-af73-a49e6c523c14";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008264&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.511000";"2024-04-09T06:00:20.511000";0;"";""
