"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c932c8d8c9146c44cc7d";"Rua S Francisco de Assis, Casainho de Cima, Águeda";"rua-s-francisco-de-assis-casainho-de-cima-agueda-csv";"https://dados.gov.pt/pt/datasets/rua-s-francisco-de-assis-casainho-de-cima-agueda-csv/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"6f1c7883-1ce0-47fc-9c6d-c163d6b24077";"https://ckan.sig.cm-agueda.pt/dataset/f9de4d9e-25ab-48b9-a077-d3e6288097c1/resource/6f1c7883-1ce0-47fc-9c6d-c163d6b24077/download/rua-s.-francisco-assis.csv";"Rua S Francisco de Assis, csv";"Dados em bruto sobre a Rua S Francisco de Assis, Casainho de Cima, cidade de Águeda";"remote";"csv";"";"";"";"";"2018-05-02T15:20:34.255000";"2020-11-13T00:00:00";0;"";""
"5ae9c932c8d8c9146c44cc7d";"Rua S Francisco de Assis, Casainho de Cima, Águeda";"rua-s-francisco-de-assis-casainho-de-cima-agueda-csv";"https://dados.gov.pt/pt/datasets/rua-s-francisco-de-assis-casainho-de-cima-agueda-csv/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"dea88322-c295-4d55-a984-cda760dd047c";"https://ckan.sig.cm-agueda.pt/dataset/f9de4d9e-25ab-48b9-a077-d3e6288097c1/resource/dea88322-c295-4d55-a984-cda760dd047c/download/rua-s.-francisco-assis.ods";"Rua S Francisco de Assis, Casainho de Cima, Águeda, ods";"Folha de cálculo com dados e gráficos sobre o transito na Rua S Francisco de Assis, Casainho de Cima, cidade de Águeda";"remote";"ods";"";"";"";"";"2018-05-02T15:20:34.256000";"2024-05-11T02:00:05.805000";0;"";""
"5ae9c934c8d8c9146c44cc7e";"Rua Varanda de Pilatos, Almear";"rua-varanda-de-pilatos-almear";"https://dados.gov.pt/pt/datasets/rua-varanda-de-pilatos-almear/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"dd0ce456-b52f-42be-bc92-a34e5abd5393";"https://ckan.sig.cm-agueda.pt/dataset/0d2ad0a6-88e6-4552-8942-dd0d818abe59/resource/dd0ce456-b52f-42be-bc92-a34e5abd5393/download/rua-varanda-de-pilatosalmear.csv";"Rua Varanda de Pilatos, Almear, csv";"Contagem de tráfego na Rua Varanda de Pilatos, Lugar de Almear, União de Freguesias de Travassô e Óis da Ribeira.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:36.315000";"2024-05-11T02:00:05.930000";0;"";""
"5ae9c934c8d8c9146c44cc7e";"Rua Varanda de Pilatos, Almear";"rua-varanda-de-pilatos-almear";"https://dados.gov.pt/pt/datasets/rua-varanda-de-pilatos-almear/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"6a868a2e-625c-496e-89cf-f4a68331fe41";"https://ckan.sig.cm-agueda.pt/dataset/0d2ad0a6-88e6-4552-8942-dd0d818abe59/resource/6a868a2e-625c-496e-89cf-f4a68331fe41/download/rua-varanda-de-pilatosalmear.ods";"Rua Varanda de Pilatos, Almear, tabela";"Tabela com contagem de tráfego na Rua Varanda de Pilatos, Lugar de Almear, União de Freguesias de Travassô e Óis da Ribeira.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:36.316000";"2024-05-11T02:00:05.930000";0;"";""
"5ae9c934c8d8c9146c44cc7e";"Rua Varanda de Pilatos, Almear";"rua-varanda-de-pilatos-almear";"https://dados.gov.pt/pt/datasets/rua-varanda-de-pilatos-almear/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"1ce91f9c-3708-483d-b480-23eb608f31b1";"https://ckan.sig.cm-agueda.pt/dataset/0d2ad0a6-88e6-4552-8942-dd0d818abe59/resource/1ce91f9c-3708-483d-b480-23eb608f31b1/download/rua-varanda-de-pilatos..csv";"Rua Varanda de Pilatos csv 2018";"Contagem de tráfego no periodo compreendido entre 27 de julho e 18 de agosto de 2018. Dados em bruto.";"remote";"csv";"";"";"";"";"2018-09-14T02:00:32.465000";"2018-09-13T00:00:00";0;"";""
"5ae9c934c8d8c9146c44cc7e";"Rua Varanda de Pilatos, Almear";"rua-varanda-de-pilatos-almear";"https://dados.gov.pt/pt/datasets/rua-varanda-de-pilatos-almear/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"34d33a71-0edc-4ec0-be2b-a613b4363799";"https://ckan.sig.cm-agueda.pt/dataset/0d2ad0a6-88e6-4552-8942-dd0d818abe59/resource/34d33a71-0edc-4ec0-be2b-a613b4363799/download/rua-varanda-de-pilatos.ods";"Rua Varanda de Pilatos ods 2018";"Contagem de tráfego no periodo compreendido entre 27 de julho e 18 de agosto. Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-09-14T02:00:32.466000";"2018-09-13T00:00:00";0;"";""
"5ae9c934c8d8c9146c44cc7e";"Rua Varanda de Pilatos, Almear";"rua-varanda-de-pilatos-almear";"https://dados.gov.pt/pt/datasets/rua-varanda-de-pilatos-almear/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"61020601-34f2-47cd-94d3-8c17cbe62f2a";"https://ckan.sig.cm-agueda.pt/dataset/0d2ad0a6-88e6-4552-8942-dd0d818abe59/resource/61020601-34f2-47cd-94d3-8c17cbe62f2a/download/varandadepilatos2020.csv";"Rua Varanda de Pilatos 2019, csv";"Contagem de tráfego no periodo compreendido entre 10 e 26 de dezembro de 2019. Dados em bruto.";"remote";"csv";"";"";"";"";"2020-09-02T02:00:35.114000";"2020-11-13T00:00:00";0;"";""
"5ae9c934c8d8c9146c44cc7e";"Rua Varanda de Pilatos, Almear";"rua-varanda-de-pilatos-almear";"https://dados.gov.pt/pt/datasets/rua-varanda-de-pilatos-almear/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"1fdabef9-1154-457e-abe1-923f5fcbfd12";"https://ckan.sig.cm-agueda.pt/dataset/0d2ad0a6-88e6-4552-8942-dd0d818abe59/resource/1fdabef9-1154-457e-abe1-923f5fcbfd12/download/ruavarandadepilatos2019.ods";"Rua Varanda de Pilatos 2019, ods";"Dados sistematizados, em documento aberto, sobre a Rua Varanda de Pilatos, obtidos no período compreendido entre 10 e 26 de dezembro.";"remote";"ods";"";"";"";"";"2020-09-02T02:00:35.114000";"2020-09-01T00:00:00";0;"";""
"649cd796078190ea932176fe";"Rua S Francisco de Assis, Casainho de Cima, Águeda";"rua-s-francisco-de-assis-casainho-de-cima-agueda-csv-1";"https://dados.gov.pt/pt/datasets/rua-s-francisco-de-assis-casainho-de-cima-agueda-csv-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"6f1c7883-1ce0-47fc-9c6d-c163d6b24077";"https://ckan.sig.cm-agueda.pt/dataset/f9de4d9e-25ab-48b9-a077-d3e6288097c1/resource/6f1c7883-1ce0-47fc-9c6d-c163d6b24077/download/rua-s.-francisco-assis.csv";"Rua S Francisco de Assis, csv";"Dados em bruto sobre a Rua S Francisco de Assis, Casainho de Cima, cidade de Águeda";"remote";"csv";"";"";"";"";"2023-06-29T02:00:06.487000";"2020-11-13T00:00:00";0;"";""
"649cd796078190ea932176fe";"Rua S Francisco de Assis, Casainho de Cima, Águeda";"rua-s-francisco-de-assis-casainho-de-cima-agueda-csv-1";"https://dados.gov.pt/pt/datasets/rua-s-francisco-de-assis-casainho-de-cima-agueda-csv-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"dea88322-c295-4d55-a984-cda760dd047c";"https://ckan.sig.cm-agueda.pt/dataset/f9de4d9e-25ab-48b9-a077-d3e6288097c1/resource/dea88322-c295-4d55-a984-cda760dd047c/download/rua-s.-francisco-assis.ods";"Rua S Francisco de Assis, Casainho de Cima, Águeda, ods";"Folha de cálculo com dados e gráficos sobre o transito na Rua S Francisco de Assis, Casainho de Cima, cidade de Águeda";"remote";"ods";"";"";"";"";"2023-06-29T02:00:06.487000";"2023-09-21T02:00:12.755000";0;"";""
