"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1002078190ea9b217716";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa0cd9d8-8bef-4dce-a088-f68de9f5d837";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010667&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.991000";"2023-09-21T06:01:17.991000";0;"";""
"649d1002078190ea9b217716";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a9f868f-f72d-42be-8708-e649ccf04427";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010667&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.992000";"2023-09-21T06:01:17.992000";0;"";""
"649d0ffb078190ea9d21770a";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fe4c368-17ad-46fd-a2eb-27382f7d6efb";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007970&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.776000";"2023-09-21T06:01:08.776000";0;"";""
"649d0ffb078190ea9d21770a";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11a79afe-1a7d-4c84-9d61-f29347be6fc6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007970&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.776000";"2023-09-21T06:01:08.776000";0;"";""
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"262f84b4-6606-47fa-8442-4dc3306a6fc2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007976&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.116000";"2023-09-21T06:01:08.116000";0;"";""
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3009393-90ba-4616-a6f2-2442b581d7a5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007976&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.116000";"2023-09-21T06:01:08.116000";0;"";""
"649a6ceb078190f89be77156";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5eabe9d-52cc-47c5-bd3c-86806e8fe163";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.839000";"2023-09-21T06:01:13.839000";0;"";""
"649a6ceb078190f89be77156";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db9ed0b4-1dfe-4bf4-9252-12ec3640804a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.840000";"2023-09-21T06:01:13.840000";0;"";""
"62fdc768635f019ef82c1067";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28387cb8-a914-4911-96d6-fba98d1f4bd4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.864000";"2024-04-09T06:00:24.864000";0;"";""
"62fdc768635f019ef82c1067";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bbeb177-801b-4002-bda1-ee986ff590dd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.864000";"2024-04-09T06:00:24.864000";0;"";""
"61271fdb078190066fc06333";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d145fba5-a288-4c82-b9d8-ac7374d99cc1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010667&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.607000";"2024-04-09T06:00:40.607000";0;"";""
