"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"619d1bbd078190c729ebed97";"Infocursos 2021";"infocursos-2021";"https://dados.gov.pt/pt/datasets/infocursos-2021/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"879ffb37-5716-4ecc-bbb0-1e520d539f30";"https://dados.gov.pt/s/resources/infocursos-2021/20211123-165037/infocursos-2021.xlsx";"infocursos-2021.xlsx";"";"file";"xlsx";"application/octet-stream";2266546;"sha1";"f03bc91a86456d44e7ffa1e95777f2903beea480";"2021-11-23T16:50:37.270000";"2021-11-23T16:50:56.370000";9;"";""
"61044516078190824c49105a";"Universidades e de Institutos Politécnicos: websites e histórico no Arquivo.pt";"universidades-e-de-institutos-politecnicos-websites-e-historico-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/universidades-e-de-institutos-politecnicos-websites-e-historico-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3dc57d0c-1ccd-48fe-954a-1c4d2fdb6705";"https://dados.gov.pt/s/resources/universidades-e-de-institutos-politecnicos-websites-e-historico-no-arquivo-pt/20210730-193000/universidades-politecnicos-websites-e-historico-no-arquivopt.xlsx";"Lista de Universidades e Institutos Politécnicos: websites e historico no Arquivo.pt";"Lista de websites das universidades e dos Institutos Politécnicos dos setores público e privado.
Identifica os websites destas instituições e verifica se já existe um histórico de versões no Arquivo.pt fornecendo para isso uma ligação.";"file";"xlsx";"application/octet-stream";100363;"sha1";"ad5b227048764a36c19448c432fa27c17592cee0";"2021-07-30T19:30:00.318000";"2021-07-30T20:08:00.185000";38;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"81a3cb3e-1635-4fa3-899a-5b17979072fd";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_8.asp";"Docentes em exercício de funções, por nível de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:47:45.691000";"2021-11-23T17:38:51.479000";10;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0180d08c-889f-4c70-acd1-2b5caa033e07";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_5.asp";"Educadores de infância em exercício de funções, por natureza do estabelecimento de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:47:06.877000";"2021-11-23T17:39:06.547000";1;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"7ac78fbb-225f-4ef4-860a-10f509cdb556";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_6.asp";"Distribuição percentual dos educadores de infância em exercício de funções com menos de 30 e com 50 e mais anos, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:46:48.084000";"2021-11-23T17:39:19.369000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"04824073-3e0a-45e1-880c-bd71e1387ad4";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_7.asp";"Distribuição dos educadores de infância em exercício de funções, por grupo etário e NUTS II";"";"remote";"web page";"";"";"";"";"2019-07-25T16:46:27.545000";"2021-11-23T17:56:09.945000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"9853390f-9ddd-4a61-861a-60f46e6f6521";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_8.asp";"Educadores de infância em exercício de funções, por grupo etário, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:46:07.239000";"2021-11-23T17:56:27.479000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"7f8ed429-b65f-4937-8c9d-b4f3554d402a";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_9.asp";"Docentes em exercício de funções nos ensinos básico e secundário, por ciclo de estudos e natureza do estabelecimento de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:45:36.105000";"2021-11-23T17:56:40.476000";3;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"de91bebb-1390-4555-8d3c-2b267ba93051";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_10.asp";"Docentes em exercícios de funções nos ensinos básico e secundário, por sexo e ciclo de estudos, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:45:18.182000";"2021-11-23T17:56:51.664000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"79f83803-265a-49c0-a154-198a31cacd43";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_11.asp";"Docentes em exercício de funções nos ensinos básico e secundário, por ciclo de estudos, grupo etário e NUTS II ";"";"remote";"web page";"";"";"";"";"2019-07-25T16:44:56.881000";"2021-11-23T17:57:03.993000";0;"";""
