"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d4aa973454ae342e5b11ead";"Computação em Nuvem (Cloud Computing) na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"https://dados.gov.pt/pt/datasets/computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"fc5133f3-2b40-496a-9cdd-e59bfbfe79fb";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=IUTIC2017_CloudComputingODS.ods";"Computação em Nuvem (Cloud Computing) na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"";"remote";"ods";"";"";"";"";"2019-08-07T11:37:46.811000";"2019-08-07T11:37:46.811000";0;"";""
"5d4aa973454ae342e5b11ead";"Computação em Nuvem (Cloud Computing) na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"https://dados.gov.pt/pt/datasets/computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"5abba0d4-7d8a-4f08-a838-d8f2e6437816";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=IUTIC2017_CloudComputingXLS.xls";"Computação em Nuvem (Cloud Computing) na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"";"remote";"xlsx";"";"";"";"";"2019-08-07T11:36:19.524000";"2019-08-07T11:36:19.524000";2;"";""
"5d4aa7d2454ae33e15413150";"Transformação Digital na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"https://dados.gov.pt/pt/datasets/transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"d7f250ad-5362-4170-bca9-210dcfd3748c";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=IUTIC2017___TransformacaoDigitalODS.ods";"Transformação Digital na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"";"remote";"ods";"";"";"";"";"2019-08-07T11:30:57.722000";"2019-08-07T11:30:57.722000";3;"";""
"5d4aa7d2454ae33e15413150";"Transformação Digital na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"https://dados.gov.pt/pt/datasets/transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"421b4229-f08c-4539-81f4-a39d6ba681a1";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=IUTIC2017___TransformacaoDigitalXLS.xls";"Transformação Digital na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"";"remote";"xlsx";"";"";"";"";"2019-08-07T11:29:20.670000";"2019-08-07T11:29:20.670000";6;"";""
"5d4aa5a5454ae3388ad11cfe";"IUTIC - Principais resultados";"iutic-principais-resultados";"https://dados.gov.pt/pt/datasets/iutic-principais-resultados/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"c531c09f-b276-4430-8837-6519f5be6cfa";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=III_AP_Eletronica_20171.ods";"IUTIC 2017 - Principais resultados";"";"remote";"ods";"";"";"";"";"2019-08-07T11:21:56.362000";"2019-08-07T11:21:56.362000";4;"";""
"5d4aa5a5454ae3388ad11cfe";"IUTIC - Principais resultados";"iutic-principais-resultados";"https://dados.gov.pt/pt/datasets/iutic-principais-resultados/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"b617f99e-0bee-4183-9afc-210c16d335ec";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=12&fileName=III_AP_Eletronica_2017.xls";"IUTIC 2017 - Principais resultados";"";"remote";"xlsx";"";"";"";"";"2019-08-07T11:20:09.882000";"2019-08-07T11:20:09.882000";4;"";""
"5d4a9fc3454ae32d5498ec07";"Produção Científica Portuguesa: Indicadores Bibliométricos";"producao-cientifica-portuguesa-indicadores-bibliometricos";"https://dados.gov.pt/pt/datasets/producao-cientifica-portuguesa-indicadores-bibliometricos/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"d2b56277-0472-41f7-bcd5-f4366a8f9d06";"https://www.dgeec.mec.pt/np4/210/%7B$clientServletPath%7D/?newsId=116&fileName=IB20171.ods";"Produção Científica Portuguesa, 1996-2017: Indicadores Bibliométricos";"";"remote";"ods";"";"";"";"";"2019-08-07T10:56:41.575000";"2021-12-14T17:13:14.494000";6;"";""
"5d4a9fc3454ae32d5498ec07";"Produção Científica Portuguesa: Indicadores Bibliométricos";"producao-cientifica-portuguesa-indicadores-bibliometricos";"https://dados.gov.pt/pt/datasets/producao-cientifica-portuguesa-indicadores-bibliometricos/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"ff05a6bc-3414-4a0f-a13f-1d9662852619";"https://www.dgeec.mec.pt/np4/210/%7B$clientServletPath%7D/?newsId=116&fileName=IB2017.xls";"Produção Científica Portuguesa, 1996-2017: Indicadores Bibliométricos";"";"remote";"xlsx";"";"";"";"";"2019-08-07T10:54:54.944000";"2021-12-14T17:13:01.413000";15;"";""
"5d4a9d83454ae3284eb66aa6";"Produção Científica Portuguesa, 1996-2017: Séries Estatísticas";"producao-cientifica-portuguesa-1996-2017-series-estatisticas";"https://dados.gov.pt/pt/datasets/producao-cientifica-portuguesa-1996-2017-series-estatisticas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"2c4c9a96-a862-4342-abb9-2afb853b1be2";"https://www.dgeec.mec.pt/np4/210/%7B$clientServletPath%7D/?newsId=116&fileName=SE_1996_20171.ods";"Produção Científica Portuguesa, 1996-2017: Séries Estatísticas";"";"remote";"ods";"";"";"";"";"2019-08-07T10:47:45.058000";"2021-12-14T18:18:30.258000";3;"";""
"5d4a9d83454ae3284eb66aa6";"Produção Científica Portuguesa, 1996-2017: Séries Estatísticas";"producao-cientifica-portuguesa-1996-2017-series-estatisticas";"https://dados.gov.pt/pt/datasets/producao-cientifica-portuguesa-1996-2017-series-estatisticas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"7f382e60-d59b-4f79-8d21-a8ea6cefd790";"https://www.dgeec.mec.pt/np4/210/%7B$clientServletPath%7D/?newsId=116&fileName=SE_1996_2017.xlsx";"Produção Científica Portuguesa, 1996-2017: Séries Estatísticas";"";"remote";"xlsx";"";"";"";"";"2019-08-07T10:45:19.426000";"2021-12-14T18:18:43.673000";6;"";""
