"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"377e4b42-6c5b-4df4-8d37-6fa5ca75b9a1";"https://geo2.dgterritorio.gov.pt/cosc/COSc2023.zip";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"zip";"";"";"";"";"2024-05-08T01:30:02.337000";"2024-05-08T01:30:02.337000";0;"";""
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"92c0998c-759d-4d63-9d72-27ee8944663b";"https://geo2.dgterritorio.gov.pt/wms/COSc2023?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:02.337000";"2024-05-08T01:30:02.337000";0;"";""
"65823589f052110e003f2d90";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad76464e-4ca1-46c9-ab31-d7a776d6bf0a";"https://geo2.dgterritorio.gov.pt/cosc/COSc2023_preverao.zip";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"";"remote";"zip";"";"";"";"";"2024-05-08T01:30:02.366000";"2024-05-08T01:30:02.366000";0;"";""
"65823589f052110e003f2d90";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2db9e0fe-9397-4ca2-985c-41e8ae4b6c63";"https://geo2.dgterritorio.gov.pt/wms/preveraoCOSc2023?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:02.367000";"2024-05-08T01:30:02.367000";0;"";""
"6406858a07819070f8a3d505";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8fbff6b-ae0b-41b6-9d10-5110878cd692";"https://geo2.dgterritorio.gov.pt/cosc/COSc2022.zip";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"zip";"";"";"";"";"2024-05-08T01:30:02.950000";"2024-05-08T01:30:02.950000";0;"";""
"6406858a07819070f8a3d505";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80b54205-ad42-4749-8595-895e629aa962";"https://geo2.dgterritorio.gov.pt/wms/COSc2022?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:02.951000";"2024-05-08T01:30:02.951000";0;"";""
"649b7f0a078190f8a1e77189";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ebafa69-108d-4081-9611-0fee0b5ca491";"https://geo2.dgterritorio.gov.pt/cosc/COSc2022.zip";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.521000";"2023-09-21T01:30:11.521000";0;"";""
"649b7f0a078190f8a1e77189";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f88f2a59-e5ac-45b7-b391-ff2b038fa759";"https://geo2.dgterritorio.gov.pt/wms/COSc2022?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:11.521000";"2023-09-21T01:30:11.521000";0;"";""
"6334e715078190c8307a3657";"Mapa Anual de Culturas Agrícolas Temporárias";"mapa-anual-de-culturas-agricolas-temporarias";"https://dados.gov.pt/pt/datasets/mapa-anual-de-culturas-agricolas-temporarias/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f3b8ecd-875d-4f65-aaee-72d950dceb00";"https://geo2.dgterritorio.gov.pt/wms/macat?service=wms&version=1.3.0&request=GetCapabilities";"Mapa Anual de Culturas Agrícolas Temporárias";"";"remote";"wms";"";"";"";"";"2024-05-08T01:30:03.795000";"2024-05-08T01:30:03.795000";0;"";""
"649b7f0c078190f8a3e77188";"Mapa Anual de Culturas Agrícolas Temporárias";"mapa-anual-de-culturas-agricolas-temporarias-1";"https://dados.gov.pt/pt/datasets/mapa-anual-de-culturas-agricolas-temporarias-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fe908c0-a87f-41ce-8ae3-89498ab2c9a9";"https://geo2.dgterritorio.gov.pt/wms/macat?service=wms&version=1.3.0&request=GetCapabilities";"Mapa Anual de Culturas Agrícolas Temporárias";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:16.251000";"2023-09-21T01:30:16.251000";0;"";""
