"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"28be9deb-0b2b-48af-b44f-d18c8f74abb7";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/28be9deb-0b2b-48af-b44f-d18c8f74abb7/download/mnordclassificacao2022.dxf";"PDM - Ordenamento: Classificação do Solo";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:29.978000";"2023-11-22T00:00:00";28;"";""
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7865a102-7720-4745-a09b-41f0827220b8";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/7865a102-7720-4745-a09b-41f0827220b8/download/mnordclassificacao2022.geojson";"PDM - Ordenamento: Classificação do Solo";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:29.979000";"2023-11-22T00:00:00";1;"";""
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5d355e41-a0e6-448a-b514-58a4ce945ebf";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/5d355e41-a0e6-448a-b514-58a4ce945ebf/download/mnordclassificacao2022.kmz";"PDM - Ordenamento: Classificação do Solo";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:29.980000";"2023-11-22T00:00:00";2;"";""
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"524b104e-8c9c-434a-82dd-d233fbeee7b7";"https://dadosabertos.cascais.pt/dataset/2bc9caf2-b1c1-4408-bdd2-5d07cef4d402/resource/524b104e-8c9c-434a-82dd-d233fbeee7b7/download/mnordclassificacao2022.zip";"PDM - Ordenamento: Classificação do Solo";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:29.981000";"2023-11-22T00:00:00";9;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"62fabd55-f9c7-4319-9733-2d6d2282b919";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/62fabd55-f9c7-4319-9733-2d6d2282b919/download/mnordqualificacao2022.dxf";"PDM - Ordenamento: Qualificação de Solo";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:37.428000";"2023-11-23T00:00:00";3;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"157c8d76-afbb-46cc-8702-14e1abf38205";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/157c8d76-afbb-46cc-8702-14e1abf38205/download/mnordqualificacao2022.geojson";"PDM - Ordenamento: Qualificação de Solo";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:37.428000";"2023-11-23T00:00:00";3;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"61f586a9-6d12-4622-9c80-64483bff4904";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/61f586a9-6d12-4622-9c80-64483bff4904/download/mnordqualificacao2022.kmz";"PDM - Ordenamento: Qualificação de Solo";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:37.429000";"2023-11-23T00:00:00";0;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8e562022-8539-41fa-b497-ad315064cf05";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/8e562022-8539-41fa-b497-ad315064cf05/download/mnordqualificacao2022.zip";"PDM - Ordenamento: Qualificação de Solo";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:37.430000";"2023-11-23T00:00:00";1;"";""
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"724dd3e0-f5a4-45a1-9329-83b4d8d5ce51";"https://dadosabertos.cascais.pt/dataset/25265161-15d8-4aa8-9f68-50c8d8d4ec17/resource/724dd3e0-f5a4-45a1-9329-83b4d8d5ce51/download/mnordqualificacao2022.csv";"PDM - Ordenamento: Qualificação de Solo";"csv";"remote";"csv";"";"";"";"";"2021-06-10T04:00:02.672000";"2023-11-23T00:00:00";1;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"b4443a3c-24e0-41f3-a215-4d9a4da3fd3a";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/b4443a3c-24e0-41f3-a215-4d9a4da3fd3a/download/valorecologicosolo.csv";"Valor Ecológico do Solo";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:52.825000";"2019-07-04T00:00:00";2;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"a4e7786c-f018-4569-b2e7-fa93116f08d0";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/a4e7786c-f018-4569-b2e7-fa93116f08d0/download/valorecologicosolo.dxf";"Valor Ecológico do Solo";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:52.826000";"2019-07-04T00:00:00";0;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"f3acc9c3-4a08-46eb-abcb-a79fc7072120";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/f3acc9c3-4a08-46eb-abcb-a79fc7072120/download/valorecologicosolo.json";"Valor Ecológico do Solo";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:52.826000";"2019-07-04T00:00:00";0;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"74402602-48d0-4253-8695-12dc283c6878";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/74402602-48d0-4253-8695-12dc283c6878/download/valorecologicosolo.kmz";"Valor Ecológico do Solo";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:52.827000";"2019-07-04T00:00:00";0;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"ce67f875-9eb7-4111-a0c6-ac6aef0faf7b";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/ce67f875-9eb7-4111-a0c6-ac6aef0faf7b/download/valorecologicosolo.zip";"Valor Ecológico do Solo";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:52.828000";"2019-07-04T00:00:00";4;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"f8f5689f-4a82-4a6a-bf95-6023d5ef6a45";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/f8f5689f-4a82-4a6a-bf95-6023d5ef6a45/download/valorecologicosolo.xlsx";"Valor Ecológico do Solo";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.254000";"2019-07-04T00:00:00";0;"";""
