"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"4a5b8019-096b-4820-923a-2835dee4a369";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/4a5b8019-096b-4820-923a-2835dee4a369/download/redenatura2000.csv";"rede natura 2000";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:45.602000";"2019-07-04T00:00:00";17;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"e91f3f94-325c-4799-aa1a-ab24bb70d940";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/e91f3f94-325c-4799-aa1a-ab24bb70d940/download/redenatura2000.dxf";"rede natura 2000";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:45.602000";"2019-07-04T00:00:00";3;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"871d1fa0-0b5e-4e8f-8da4-228c057822b8";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/871d1fa0-0b5e-4e8f-8da4-228c057822b8/download/redenatura2000.json";"rede natura 2000";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:45.603000";"2019-07-04T00:00:00";0;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"90bcf957-0cc3-47d2-b488-c3481286fde8";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/90bcf957-0cc3-47d2-b488-c3481286fde8/download/redenatura2000.kmz";"rede natura 2000";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:45.603000";"2019-07-04T00:00:00";41;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"caec7808-7d40-4b4e-b3e9-b5e6de849a1d";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/caec7808-7d40-4b4e-b3e9-b5e6de849a1d/download/redenatura2000.zip";"rede natura 2000";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:45.605000";"2019-07-04T00:00:00";53;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"239bb1f5-8e76-4230-b171-4dd67531e2d0";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/239bb1f5-8e76-4230-b171-4dd67531e2d0/download/redenatura2000.xlsx";"rede natura 2000";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.610000";"2019-07-04T00:00:00";14;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83e0b8fb-d307-41ee-825c-5a1ba835314c";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/83e0b8fb-d307-41ee-825c-5a1ba835314c/download/mnordestruturaecologica2022.dxf";"PDM - Ordenamento Estrutura Ecológica ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:31.017000";"2023-11-30T00:00:00";7;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bf9b1aa1-2faa-4dfb-a67e-39046a93414c";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/bf9b1aa1-2faa-4dfb-a67e-39046a93414c/download/mnordestruturaecologica2022.geojson";"PDM - Ordenamento Estrutura Ecológica";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:31.017000";"2023-11-30T00:00:00";0;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"37ce7793-9c5f-4f43-b518-cc9a2437573b";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/37ce7793-9c5f-4f43-b518-cc9a2437573b/download/mnordestruturaecologica2022.kmz";"PDM - Ordenamento Estrutura Ecológica ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:31.018000";"2023-11-30T00:00:00";3;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"323aa547-23fb-40f8-9a4d-a3177a0902f3";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/323aa547-23fb-40f8-9a4d-a3177a0902f3/download/mnordestruturaecologica2022.zip";"PDM - Ordenamento Estrutura Ecológica";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:31.019000";"2023-11-30T00:00:00";7;"";""
