"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ba9a4d276892f0e4fd191e9";"PDM - Ordenamento Regime Proteção Orla Costeira Sintra / Sado";"pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1adb0b61-b338-46e2-8508-17f15903beaf";"https://dadosabertos.cascais.pt/pt_PT/dataset/a2d87457-5418-4839-bae6-dbefc0850811/resource/1adb0b61-b338-46e2-8508-17f15903beaf/download/mnordregprotocss.geojson";"PDM - OCSS";"geojson";"remote";"geojson";"";"";"";"";"2018-09-25T04:00:34.388000";"2022-06-01T00:00:00";3;"";""
"5ba9a4d276892f0e4fd191e9";"PDM - Ordenamento Regime Proteção Orla Costeira Sintra / Sado";"pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5bd3622-07f9-4b28-a0c8-108e59422280";"https://dadosabertos.cascais.pt/pt_PT/dataset/a2d87457-5418-4839-bae6-dbefc0850811/resource/d5bd3622-07f9-4b28-a0c8-108e59422280/download/mnordregprotocss.dxf";"PDM - OCSS";"dxf";"remote";"dxf";"";"";"";"";"2018-09-25T04:00:34.389000";"2022-06-01T00:00:00";0;"";""
"5ba9a4d276892f0e4fd191e9";"PDM - Ordenamento Regime Proteção Orla Costeira Sintra / Sado";"pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbcb0b7e-091b-4d1e-96f4-e2c395959d5c";"https://dadosabertos.cascais.pt/pt_PT/dataset/a2d87457-5418-4839-bae6-dbefc0850811/resource/dbcb0b7e-091b-4d1e-96f4-e2c395959d5c/download/mnordregprotocss.zip";"PDM - OCSS";"shp";"remote";"shp";"";"";"";"";"2018-09-25T04:00:34.389000";"2022-06-01T00:00:00";0;"";""
"5ba9a4d276892f0e4fd191e9";"PDM - Ordenamento Regime Proteção Orla Costeira Sintra / Sado";"pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"153290d3-09e6-4f21-b8a4-ce1efd072dd5";"https://dadosabertos.cascais.pt/pt_PT/dataset/a2d87457-5418-4839-bae6-dbefc0850811/resource/153290d3-09e6-4f21-b8a4-ce1efd072dd5/download/mnordregprotocss.kmz";"PDM - OCSS";"kmz";"remote";"kmz";"";"";"";"";"2018-09-25T04:00:34.390000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d276892f0e4dd191de";"PDM - Regime Proteção Parque Natural Sintra-Cascais (Ordenamento)";"pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5600bbd7-9250-4b12-ab8a-16626cb3ce15";"https://dadosabertos.cascais.pt/dataset/f2630776-458d-4aa5-b25e-2a25c722013b/resource/5600bbd7-9250-4b12-ab8a-16626cb3ce15/download/mnordregprotpnsc2022.geojson";"PDM - PNSC";"geojson";"remote";"geojson";"";"";"";"";"2018-09-25T04:00:34.699000";"2023-11-30T00:00:00";9;"";""
"5ba9a4d276892f0e4dd191de";"PDM - Regime Proteção Parque Natural Sintra-Cascais (Ordenamento)";"pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"949cfc5b-f966-475b-b8f3-e354c3bbcd43";"https://dadosabertos.cascais.pt/dataset/f2630776-458d-4aa5-b25e-2a25c722013b/resource/949cfc5b-f966-475b-b8f3-e354c3bbcd43/download/mnordregprotpnsc2022.dxf";"PDM - PNSC";"dxf";"remote";"dxf";"";"";"";"";"2018-09-25T04:00:34.700000";"2023-11-30T00:00:00";0;"";""
"5ba9a4d276892f0e4dd191de";"PDM - Regime Proteção Parque Natural Sintra-Cascais (Ordenamento)";"pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f13f348f-1ea0-4c19-91dc-87d6ea9dc682";"https://dadosabertos.cascais.pt/dataset/f2630776-458d-4aa5-b25e-2a25c722013b/resource/f13f348f-1ea0-4c19-91dc-87d6ea9dc682/download/mnordregprotpnsc2022.zip";"PDM - PNSC";"shp";"remote";"shp";"";"";"";"";"2018-09-25T04:00:34.700000";"2023-11-30T00:00:00";1;"";""
"5ba9a4d276892f0e4dd191de";"PDM - Regime Proteção Parque Natural Sintra-Cascais (Ordenamento)";"pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cc0449e-a3d1-4572-a903-99c32c4a50bd";"https://dadosabertos.cascais.pt/dataset/f2630776-458d-4aa5-b25e-2a25c722013b/resource/6cc0449e-a3d1-4572-a903-99c32c4a50bd/download/mnordregprotpnsc2022.kmz";"PDM - PNSC";"kmz";"remote";"kmz";"";"";"";"";"2018-09-25T04:00:34.701000";"2023-11-30T00:00:00";4;"";""
"5ba5b05176892f0e4fd191e1";"PDM - Ordenamento Regime Proteção Orla Costeira Cidadela / São Julião da Barra";"pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc126ecd-01cb-49f4-b169-5586dafc0b1e";"https://dadosabertos.cascais.pt/pt_PT/dataset/19b77aae-8b13-41a3-9bb8-a40010e4f091/resource/fc126ecd-01cb-49f4-b169-5586dafc0b1e/download/mnordregprotoccsjb.geojson";"PDM - OCCSJB";"geojson";"remote";"geojson";"";"";"";"";"2018-09-22T04:00:33.371000";"2022-06-01T00:00:00";0;"";""
"5ba5b05176892f0e4fd191e1";"PDM - Ordenamento Regime Proteção Orla Costeira Cidadela / São Julião da Barra";"pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48ab9695-adf5-4451-ae38-0247d4b62631";"https://dadosabertos.cascais.pt/pt_PT/dataset/19b77aae-8b13-41a3-9bb8-a40010e4f091/resource/48ab9695-adf5-4451-ae38-0247d4b62631/download/mnordregprotoccsjb.dxf";"PDM - OCCSJB";"dxf";"remote";"dxf";"";"";"";"";"2018-09-22T04:00:33.373000";"2022-06-01T00:00:00";0;"";""
