"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fab801ee975665fcaa";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet";"https://dados.gov.pt/pt/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4251ea0c-c3ec-4da3-bc31-b9d843a3fcf9";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/radnet_redealerta.zip";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:03.590000";"2024-05-10T06:45:03.590000";0;"";""
"6543c7fab801ee975665fcaa";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet";"https://dados.gov.pt/pt/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f2c2b8c-6736-45ba-bd25-3f8dbfbeba72";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_EstRADNET/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"";"remote";"pt/getogc/services/INSPIRE/EF_EstRADNET/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:03.591000";"2024-05-10T06:45:03.591000";0;"";""
"6543c7fab801ee975665fcaa";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet";"https://dados.gov.pt/pt/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94a21fa0-a6ef-4fc9-86b9-3ddb8c769eab";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_EstRADNET/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:03.591000";"2024-05-10T06:45:03.591000";0;"";""
"628d718107819008fda6b845";"Modelo Emergência_output (UCD Lab)";"modelo-emergencia-output-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-emergencia-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72e57794-77ee-45c0-b911-595a691d6c89";"https://dados.cm-lisboa.pt/dataset/7f027ac2-47bf-41c2-a944-47e66be927aa/resource/72e57794-77ee-45c0-b911-595a691d6c89/download/mlgeneratedpredicted.7z";"output_emergency analytical model";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-05-25T01:00:01.461000";"2022-05-24T00:00:00";0;"";""
"628d71810781900903a6b84a";"Modelo Emergência_input (UCD Lab)";"modelo-emergencia-input";"https://dados.gov.pt/pt/datasets/modelo-emergencia-input/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"caddef3e-02e9-4ddd-b7fb-ca2e0d2dab6c";"https://dados.cm-lisboa.pt/dataset/eaa3c98f-0142-4a29-b755-d08f17386dc0/resource/caddef3e-02e9-4ddd-b7fb-ca2e0d2dab6c/download/mlgrouped.csv";"input_emergency analytical model";"";"remote";"csv";"";"";"";"";"2022-05-25T01:00:01.648000";"2022-05-24T00:00:00";0;"";""
"61cba5020781909ea313873c";"Modelo Analítico - Emergência (UCD Lab)";"modelo-analitico-emergencia-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-emergencia-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54ab432f-acb2-4d34-8f0b-f0be8c1e0a7e";"https://dados.cm-lisboa.pt/dataset/c5d77e0e-60f8-471f-94e3-898ce601ccf2/resource/54ab432f-acb2-4d34-8f0b-f0be8c1e0a7e/download/codeemergency.zip";"UCD - emergência - código phyton";"Código do modelo analítico sobre Emergência, descrito na área APPS E ANALÍTICA|UCD LAB.";"remote";"zip";"";"";"";"";"2021-12-29T00:00:02.006000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea313873c";"Modelo Analítico - Emergência (UCD Lab)";"modelo-analitico-emergencia-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-emergencia-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cafb6036-d35e-4d3d-8fdf-9836cf6e7623";"https://dados.cm-lisboa.pt/dataset/c5d77e0e-60f8-471f-94e3-898ce601ccf2/resource/cafb6036-d35e-4d3d-8fdf-9836cf6e7623/download/5emergencyservicespecifications.pdf";"Modelo de dados e especificações do serviço";"Data models and services specifications";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:05.582000";"2022-07-21T00:00:00";0;"";""
"5ae9d1f8c8d8c9146d44cc92";"Bombeiros";"bombeiros-1";"https://dados.gov.pt/pt/datasets/bombeiros-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"096b2263-5ddb-4c87-9f7c-7c0d78a72a66";"https://dadosabertos.cascais.pt/pt_PT/dataset/28dde68b-3fe9-4455-8fc9-c7d291bd4736/resource/096b2263-5ddb-4c87-9f7c-7c0d78a72a66/download/mnquartelbombeiros.csv";"Quartel de Bombeiros";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:00.282000";"2022-06-01T00:00:00";34;"";""
"5ae9d1f8c8d8c9146d44cc92";"Bombeiros";"bombeiros-1";"https://dados.gov.pt/pt/datasets/bombeiros-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fd4f9332-2348-4397-9f15-4638c6673b44";"https://dadosabertos.cascais.pt/pt_PT/dataset/28dde68b-3fe9-4455-8fc9-c7d291bd4736/resource/fd4f9332-2348-4397-9f15-4638c6673b44/download/mnquartelbombeiros.dxf";"Quartel de Bombeiros";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:00.282000";"2022-06-01T00:00:00";2;"";""
"5ae9d1f8c8d8c9146d44cc92";"Bombeiros";"bombeiros-1";"https://dados.gov.pt/pt/datasets/bombeiros-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5015d63-814e-44a6-9638-b6d5f76208bb";"https://dadosabertos.cascais.pt/pt_PT/dataset/28dde68b-3fe9-4455-8fc9-c7d291bd4736/resource/b5015d63-814e-44a6-9638-b6d5f76208bb/download/mnquartelbombeiros.geojson";"Quartel de Bombeiros";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:00.283000";"2022-06-01T00:00:00";1;"";""
