"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"https://dados.gov.pt/pt/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"461517d8-7386-41b6-a618-775a6f462bf0";"https://dados.cm-lisboa.pt/dataset/71fda147-9855-429a-895d-eef0b8e82b17/resource/461517d8-7386-41b6-a618-775a6f462bf0/download/74-movimentacao-de-pessoas-nas-areas-de-diversao-noturna-publicado.xlsx";"Ficha de caracterização do desafio_74";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.459000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"https://dados.gov.pt/pt/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76d3cea8-f3a1-43ba-8619-b900a7d0effe";"https://dados.cm-lisboa.pt/dataset/71fda147-9855-429a-895d-eef0b8e82b17/resource/76d3cea8-f3a1-43ba-8619-b900a7d0effe/download/amostras-74.zip";"Amostras_74";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.459000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"https://dados.gov.pt/pt/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d335e70b-8177-4e48-8165-a6b3e5ee848e";"https://dados.cm-lisboa.pt/dataset/b18cf989-934f-479f-84ee-4224bf547e78/resource/d335e70b-8177-4e48-8165-a6b3e5ee848e/download/73caracterizacao-dos-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidadepublicado.xlsx";"Ficha de caracterização do desafio_73";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.476000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"https://dados.gov.pt/pt/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"337f8c1b-cac3-4c0f-a83e-c54b4afd4493";"https://dados.cm-lisboa.pt/dataset/b18cf989-934f-479f-84ee-4224bf547e78/resource/337f8c1b-cac3-4c0f-a83e-c54b4afd4493/download/amostras-73.zip";"Amostras_73";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.476000";"2023-05-19T00:00:00";0;"";""
"646176010781907d24e48b77";"Lista de trabalhos - LxDataLab";"lista-de-trabalhos-lxdatalab";"https://dados.gov.pt/pt/datasets/lista-de-trabalhos-lxdatalab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aed135b6-0996-4d03-94a1-44371cf24de1";"https://dados.cm-lisboa.pt/dataset/bed53311-461a-4723-841d-7269cee06622/resource/aed135b6-0996-4d03-94a1-44371cf24de1/download/lista-trabalhos-publicadoslxdatalab.xlsx";" Lista de trabalhos - LxDataLab";"";"remote";"xlsx";"";"";"";"";"2023-05-26T17:43:01.104000";"2023-05-26T00:00:00";0;"";""
"5ae9c60dc8d8c9146d44cc0e";"Ambiente e Exploração Marítima";"ambiente-e-exploracao-maritima";"https://dados.gov.pt/pt/datasets/ambiente-e-exploracao-maritima/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fc97b5fc-2ff9-43e3-94d9-42c79c95d4bd";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:09.229000";"2024-04-06T04:15:03.824000";2;"";""
"5ae9c613c8d8c9146c44cc1e";"Arquitetura";"arquitetura";"https://dados.gov.pt/pt/datasets/arquitetura/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"3a7a27a6-c42b-4fe4-ab6f-297891c58bfc";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:15.417000";"2024-04-02T04:15:04.915000";2;"";""
"5ae9c614c8d8c9146b44cc37";"Artes Performativas - Teatro, Dança e Música";"artes-performativas-teatro-danca-e-musica";"https://dados.gov.pt/pt/datasets/artes-performativas-teatro-danca-e-musica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4acacb68-54d5-4927-8825-b461945dc7d4";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/9/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F9&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:16";"2024-03-26T00:31:02.394000";6;"";""
"5ae9c615c8d8c9146d44cc13";"Associações";"associacoes";"https://dados.gov.pt/pt/datasets/associacoes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"3a28e0cb-6d33-455d-a182-988cade507cb";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:17.025000";"2024-04-08T04:15:04.990000";2;"";""
"5ae9c615c8d8c9146c44cc1f";"Atividades Portuárias e Marítimas";"atividade-portuarias-e-maritimas";"https://dados.gov.pt/pt/datasets/atividade-portuarias-e-maritimas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8ceffb57-4f6c-4c77-b4b8-57f0311b7910";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:17.103000";"2024-04-04T04:15:04.141000";1;"";""
"5ae9c61bc8d8c9146a44cc38";"Biotecnologia";"biotecnologia";"https://dados.gov.pt/pt/datasets/biotecnologia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"9d129c85-177f-4ba0-b52f-77b699f21a06";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaSaude/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaSaude%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:22.986000";"2024-04-07T04:15:03.478000";3;"";""
