"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/pt/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"34487348-e271-4865-872d-304997c7303d";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/34487348-e271-4865-872d-304997c7303d/download/cbcaminhodeferro.dxf";"Caminho de Ferro";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:00.539000";"2019-07-04T00:00:00";7;"";""
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/pt/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"46e8f40e-d4c3-4be4-95ea-2f07687fadbc";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/46e8f40e-d4c3-4be4-95ea-2f07687fadbc/download/cbcaminhodeferro.json";"Caminho de Ferro";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:00.540000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/pt/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f083b067-5ba0-46b5-a2ca-26cfb0f7f43d";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/f083b067-5ba0-46b5-a2ca-26cfb0f7f43d/download/cbcaminhodeferro.kmz";"Caminho de Ferro";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:00.541000";"2019-07-04T00:00:00";2;"";""
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"https://dados.gov.pt/pt/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f45b0164-6e0c-4c6b-9534-d862c425da79";"https://dadosabertos.cascais.pt/pt_PT/dataset/c8ccd2d2-f485-4852-a1cf-3e12dd38495e/resource/f45b0164-6e0c-4c6b-9534-d862c425da79/download/cbcaminhodeferro.zip";"Caminho de Ferro";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:00.541000";"2019-07-04T00:00:00";2;"";""
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"https://dados.gov.pt/pt/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"906c8f05-d63f-4817-a5a3-36f6dc8c403d";"https://dadosabertos.cascais.pt/dataset/7dd4f099-7930-42bb-9db1-f34986643532/resource/906c8f05-d63f-4817-a5a3-36f6dc8c403d/download/cbdeposito.dxf";"Depósito";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:04.676000";"2019-07-04T00:00:00";1;"";""
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"https://dados.gov.pt/pt/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3d544d36-873a-481d-b2c2-fac0e95a47fb";"https://dadosabertos.cascais.pt/dataset/7dd4f099-7930-42bb-9db1-f34986643532/resource/3d544d36-873a-481d-b2c2-fac0e95a47fb/download/cbdeposito.json";"Depósito";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:04.676000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"https://dados.gov.pt/pt/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f19f6382-b9c5-4f21-883a-5655f821364b";"https://dadosabertos.cascais.pt/dataset/7dd4f099-7930-42bb-9db1-f34986643532/resource/f19f6382-b9c5-4f21-883a-5655f821364b/download/cbdeposito.kmz";"Depósito";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:04.677000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"https://dados.gov.pt/pt/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"344cf1be-bc2c-40f2-806e-5ce36ff72bf2";"https://dadosabertos.cascais.pt/dataset/7dd4f099-7930-42bb-9db1-f34986643532/resource/344cf1be-bc2c-40f2-806e-5ce36ff72bf2/download/cbdeposito.zip";"Depósito";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:04.678000";"2019-07-04T00:00:00";0;"";""
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/pt/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ffe987bf-69c7-40cd-a194-f6386bbe6e4c";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/ffe987bf-69c7-40cd-a194-f6386bbe6e4c/download/mncondequipamentos.dxf";"Equipamentos";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:07.588000";"2019-07-04T00:00:00";0;"";""
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/pt/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"48597044-b91f-4936-98f2-0ab957d64381";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/48597044-b91f-4936-98f2-0ab957d64381/download/mncondequipamentos.geojson";"Equipamentos";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:07.588000";"2019-07-04T00:00:00";2;"";""
