"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b95730b5-fdf5-40dd-bed9-8067e297144a";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::marinas-portos-e-docas-de-recreio-existentes.zip?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2022-08-21T08:01:00.830000";"2022-08-21T08:01:00.830000";1;"";""
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"564c2cf9-018a-4e4c-8d30-cc9efe907f8e";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Marinas__Portos_e_Docas_de_Recreio_Existentes/FeatureServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2022-08-21T08:01:00.836000";"2022-08-21T08:01:00.836000";2;"";""
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"679c70a8-b526-4b3e-a63a-9b792fdde3ac";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::marinas-portos-e-docas-de-recreio-existentes.geojson?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2022-08-21T08:01:00.837000";"2022-08-21T08:01:00.837000";0;"";""
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"980d7ddf-9fe3-4c81-9c74-710991f0f889";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::marinas-portos-e-docas-de-recreio-existentes.kml?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2022-08-21T08:01:00.837000";"2022-08-21T08:01:00.837000";1;"";""
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"cd8b9afe-097b-40c0-b24c-a11fb9648ae8";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::marinas-portos-e-docas-de-recreio-existentes";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-21T08:01:00.838000";"2022-08-21T08:01:00.838000";0;"";""
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"aed47f5f-1e25-4214-a5d5-5bfd51683813";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::marinas-portos-e-docas-de-recreio-existentes.csv?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2022-08-21T08:01:00.839000";"2022-08-21T08:01:00.839000";0;"";""
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"747bb426-8f3d-48f9-bd52-ca64b22125c8";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::marinas-portos-e-docas-de-recreio-existentes.csv?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2023-09-14T09:00:06.992000";"2023-09-14T09:00:06.992000";0;"";""
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"36f2a63f-69a4-415e-899e-a9f0ea946cdf";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::marinas-portos-e-docas-de-recreio-existentes.geojson?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2023-09-14T09:00:06.992000";"2023-09-14T09:00:06.992000";0;"";""
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"600e0ece-b4bb-4108-a690-0f84b5b5c18f";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::marinas-portos-e-docas-de-recreio-existentes.zip?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2023-09-14T09:00:06.992000";"2023-09-14T09:00:06.992000";0;"";""
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e44e3a5e-8b2a-416a-9fe6-36bc6c7abb5a";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::marinas-portos-e-docas-de-recreio-existentes.kml?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2023-09-14T09:00:06.993000";"2023-09-14T09:00:06.993000";0;"";""
