"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c60dc8d8c9146d44cc0e";"Ambiente e Exploração Marítima";"ambiente-e-exploracao-maritima";"https://dados.gov.pt/pt/datasets/ambiente-e-exploracao-maritima/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fc97b5fc-2ff9-43e3-94d9-42c79c95d4bd";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:09.229000";"2024-05-01T04:15:03.551000";2;"";""
"5ae9c613c8d8c9146c44cc1e";"Arquitetura";"arquitetura";"https://dados.gov.pt/pt/datasets/arquitetura/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"3a7a27a6-c42b-4fe4-ab6f-297891c58bfc";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:15.417000";"2024-05-07T04:15:05.687000";2;"";""
"5ae9c614c8d8c9146b44cc37";"Artes Performativas - Teatro, Dança e Música";"artes-performativas-teatro-danca-e-musica";"https://dados.gov.pt/pt/datasets/artes-performativas-teatro-danca-e-musica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4acacb68-54d5-4927-8825-b461945dc7d4";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/9/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F9&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:16";"2024-05-01T04:15:03.686000";6;"";""
"5ae9c615c8d8c9146d44cc13";"Associações";"associacoes";"https://dados.gov.pt/pt/datasets/associacoes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"3a28e0cb-6d33-455d-a182-988cade507cb";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:17.025000";"2024-04-30T04:15:05.045000";2;"";""
"5ae9c615c8d8c9146c44cc1f";"Atividades Portuárias e Marítimas";"atividade-portuarias-e-maritimas";"https://dados.gov.pt/pt/datasets/atividade-portuarias-e-maritimas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8ceffb57-4f6c-4c77-b4b8-57f0311b7910";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:17.103000";"2024-05-03T04:15:05.282000";1;"";""
"5ae9c624c8d8c9146d44cc1a";"Centros de Formação Profissional e Outros";"centros-de-formacao-profissional-e-outros";"https://dados.gov.pt/pt/datasets/centros-de-formacao-profissional-e-outros/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"68bdb140-da30-45f7-a7e8-a31644e57eb3";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:32.078000";"2024-04-01T04:15:06.160000";1;"";""
"5ae9c624c8d8c9146a44cc3e";"Centros de Investigação";"centros-de-investigacao";"https://dados.gov.pt/pt/datasets/centros-de-investigacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c0eb94da-29ee-4379-bd0d-55a8cdb91b57";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:32.323000";"2024-05-07T04:15:04.436000";0;"";""
"5ae9c626c8d8c9146b44cc41";"Cinema e Video";"cinema-e-video";"https://dados.gov.pt/pt/datasets/cinema-e-video/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2226c514-567b-467d-8cc4-dd36d3b2e5ab";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/3/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:34.139000";"2024-04-01T04:15:06.157000";2;"";""
"5ae9c62bc8d8c9146b44cc44";"Comercialização de Hardware e Software e Serviços";"comercializacao-de-hardware-e-software-e-servicos";"https://dados.gov.pt/pt/datasets/comercializacao-de-hardware-e-software-e-servicos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f4547496-ab9e-410a-b934-272e0592dba7";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaDigital/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaDigital%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:39.302000";"2024-05-06T04:15:02.585000";1;"";""
"5ae9c62fc8d8c9146d44cc1f";"Construção e Reparação Naval";"construcao-e-reparacao-naval";"https://dados.gov.pt/pt/datasets/construcao-e-reparacao-naval/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"03e694f3-9c27-4663-89dc-1add7e552392";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](https://www.arcgis.com/home/webmap/viewer.html?panel=gallery&suggestField;=true&url;=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F4)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:42.739000";"2024-04-28T04:15:03.720000";2;"";""
