"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64d855438a0769a7803c104f";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"690f5dc8-14c6-4945-8e61-7938e5fcd1ca";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-enfarte-agudo-miocardio-supra-desnivelamento/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde Coronária*: n_o_de_registos_via_verde_coronaria[double]
";"remote";"csv";"text/csv";"";"";"";"2023-08-13T05:00:03.664000";"2023-07-31T09:28:07";0;"";""
"64d855438a0769a7803c104f";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"92519fc3-1a49-472d-ba38-16d60e916700";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-enfarte-agudo-miocardio-supra-desnivelamento/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde Coronária*: n_o_de_registos_via_verde_coronaria[double]
";"remote";"json";"application/json";"";"";"";"2023-08-13T05:00:03.664000";"2023-07-31T09:28:07";0;"";""
"64d5b24a7a4035770294b6e3";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"c337c89a-6fcc-46d3-8f27-cf487a131455";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-situacoes-doentes-sinais-sintomas-de-avc/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde AVC*: n_o_de_registos_via_verde_avc[double]
";"remote";"csv";"text/csv";"";"";"";"2023-08-11T05:00:10.686000";"2023-07-31T09:16:44";0;"";""
"64d5b24a7a4035770294b6e3";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"6c34cb80-8e86-4e83-adfe-2973605564a3";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-situacoes-doentes-sinais-sintomas-de-avc/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde AVC*: n_o_de_registos_via_verde_avc[double]
";"remote";"json";"application/json";"";"";"";"2023-08-11T05:00:10.686000";"2023-07-31T09:16:44";0;"";""
"64d30f50078190ebb8454f49";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f80fd676-e65b-41ac-985f-9be446b43578";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-enfarte-agudo-miocardio-supra-desnivelamento/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde Coronária*: n_o_de_registos_via_verde_coronaria[double]
";"remote";"csv";"text/csv";"";"";"";"2023-08-09T05:00:16.234000";"2023-07-31T09:28:07";0;"";""
"64d30f50078190ebb8454f49";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"719e9f11-884a-49fb-8621-5a2e03e99a72";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-enfarte-agudo-miocardio-supra-desnivelamento/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde Coronária*: n_o_de_registos_via_verde_coronaria[double]
";"remote";"json";"application/json";"";"";"";"2023-08-09T05:00:16.234000";"2023-07-31T09:28:07";0;"";""
"64d30f48078190ebaa454f54";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24dbf0a8-5ad4-46c7-8313-e64ebf848620";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-situacoes-doentes-sinais-sintomas-de-avc/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde AVC*: n_o_de_registos_via_verde_avc[double]
";"remote";"csv";"text/csv";"";"";"";"2023-08-09T05:00:08.986000";"2023-07-31T09:16:44";0;"";""
"64d30f48078190ebaa454f54";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5e4df5b-9171-43cd-9436-d61fb4044948";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-situacoes-doentes-sinais-sintomas-de-avc/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde AVC*: n_o_de_registos_via_verde_avc[double]
";"remote";"json";"application/json";"";"";"";"2023-08-09T05:00:08.986000";"2023-07-31T09:16:44";0;"";""
"649d01cf078190ea90217710";"Doenças de Declaração Obrigatória";"doencas-de-declaracao-obrigatoria";"https://dados.gov.pt/pt/datasets/doencas-de-declaracao-obrigatoria/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7216454-eab5-4de6-bc80-7686575c3c6b";"https://transparencia.sns.gov.pt/explore/dataset/doencas-de-declaracao-obrigatoria/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região de Saúde de Notificação*: regiao_de_saude_de_notificacao[text]
- *Residência (NUT III)*: residencia_nut_iii[text]
- *Doença de Declaração Obrigatória*: doenca_de_declaracao_obrigatoria[text]
- *Sexo*: sexo[text]
- *Grupo Etário*: grupo_etario[text]
- *Nº Casos Notificados*: no_de_casos_notificados[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:15.246000";"2019-06-03T12:43:15";0;"";""
"649d01cf078190ea90217710";"Doenças de Declaração Obrigatória";"doencas-de-declaracao-obrigatoria";"https://dados.gov.pt/pt/datasets/doencas-de-declaracao-obrigatoria/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6de963e-1140-46bc-b9b7-8941eb510811";"https://transparencia.sns.gov.pt/explore/dataset/doencas-de-declaracao-obrigatoria/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região de Saúde de Notificação*: regiao_de_saude_de_notificacao[text]
- *Residência (NUT III)*: residencia_nut_iii[text]
- *Doença de Declaração Obrigatória*: doenca_de_declaracao_obrigatoria[text]
- *Sexo*: sexo[text]
- *Grupo Etário*: grupo_etario[text]
- *Nº Casos Notificados*: no_de_casos_notificados[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:15.247000";"2019-06-03T12:43:15";0;"";""
