"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Cadernos Setoriais, integrantes do estudo técnico/cientifico, produzidos pela FCiências.ID, com análise das vulnerabilidades atuais e futuras existentes no Município, com a finalidade de identificar as necessidades de mitigação/ adaptação em cenários de alterações climáticas, para integrar no Plano Municipal de adaptação às Alterações Climáticas de Oeiras (PMAACO) em elaboração no Município de Oeiras.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2021-11-15T00:00:00";"2021-11-23T00:00:00";"adaptacao,agricultura,alteracoes-climaticas,biodiversidade,dadosabertos-cm-oeiras-pt,economia,energia,orla-ribeirinha,recursos-hidricos,saude,seguranca,sustentabilidade,transportes";False;9;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;61
"5c0ef07d454ae327f7491bd4";"Centro de Saúde";"centro-de-saude";"";"https://dados.gov.pt/pt/datasets/centro-de-saude/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Centros de Saúde de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-25T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;13
"5c0ef084454ae327f7491bda";"Atividades de saúde humana e apoio social";"atividades-de-saude-humana-e-apoio-social";"";"https://dados.gov.pt/pt/datasets/atividades-de-saude-humana-e-apoio-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com a saúde humana e com os equipamentos sociais (Seção Q da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;18
"5c0ef08e454ae327f8491bea";"Parafarmácia";"parafarmacia";"";"https://dados.gov.pt/pt/datasets/parafarmacia/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Parafarmácias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef08f454ae327fa491be6";"Farmácia";"farmacia";"";"https://dados.gov.pt/pt/datasets/farmacia/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Farmácias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef08f454ae327f9491be6";"Análises Clínicas";"analises-clinicas";"";"https://dados.gov.pt/pt/datasets/analises-clinicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de Análises Clínicas de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef090454ae327f8491beb";"Centro de Enfermagem";"centro-de-enfermagem";"";"https://dados.gov.pt/pt/datasets/centro-de-enfermagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Centros de Enfermagem de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef090454ae327fa491be7";"Clínicas";"clinicas-1";"";"https://dados.gov.pt/pt/datasets/clinicas-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Clínicas de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef090454ae327f7491be3";"Hospitais";"hospitais";"";"https://dados.gov.pt/pt/datasets/hospitais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Hospitais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;8
"5ae9d205c8d8c9146c44cca3";"Farmácias";"farmacias-1";"";"https://dados.gov.pt/pt/datasets/farmacias-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL33 Descritivo: Localização das farmácias, contactos e horários. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2021. Última atualização dos dados: 07-12-2021 | Periodicidade de atualização: anual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,farmacia,saude,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;45
