"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"641a589c-7d20-4fc0-bddd-6abc6402a766";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/641a589c-7d20-4fc0-bddd-6abc6402a766/download/mnmobiliariourbano.csv";"Mobiliário Urbano";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:08.704000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1740ce24-8db4-4015-8d56-6b15fa0a7db1";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/1740ce24-8db4-4015-8d56-6b15fa0a7db1/download/mnmobiliariourbano.dxf";"Mobiliário Urbano";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:08.705000";"2022-06-08T00:00:00";1;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0cb9e288-52cb-4956-8624-c3d2b565328d";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/0cb9e288-52cb-4956-8624-c3d2b565328d/download/mnmobiliariourbano.geojson";"Mobiliário Urbano";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:08.706000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dad9b9ce-d791-49d9-8b00-76b9d8e1a340";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/dad9b9ce-d791-49d9-8b00-76b9d8e1a340/download/mnmobiliariourbano.kmz";"Mobiliário Urbano";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:08.707000";"2022-06-08T00:00:00";0;"";""
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"https://dados.gov.pt/pt/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"14a6a3f4-0696-459e-aedb-318a4e718b80";"https://dadosabertos.cascais.pt/pt_PT/dataset/d88833f5-635e-4723-944d-09c6f8582c90/resource/14a6a3f4-0696-459e-aedb-318a4e718b80/download/mnmobiliariourbano.zip";"Mobiliário Urbano";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:08.708000";"2022-06-08T00:00:00";0;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/pt/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1cea31b8-74bd-46e6-9767-7e1f91c95c12";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/1cea31b8-74bd-46e6-9767-7e1f91c95c12/download/mnhierarquiaviaria.geojson";"Hierarquia Viária";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:45.880000";"2022-05-31T00:00:00";41;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/pt/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b63325c8-10ef-47ac-b175-2e070e6cea3d";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/b63325c8-10ef-47ac-b175-2e070e6cea3d/download/mnhierarquiaviaria.kmz";"Hierarquia Viária";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:45.881000";"2022-05-31T00:00:00";21;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/pt/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cf5dd92e-634a-466b-b7b6-5c2b95a229c7";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/cf5dd92e-634a-466b-b7b6-5c2b95a229c7/download/mnhierarquiaviaria.zip";"Hierarquia Viária";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:45.881000";"2022-05-31T00:00:00";175;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/pt/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fe7a2a45-6fce-46ab-9d35-8152a2f233fe";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/fe7a2a45-6fce-46ab-9d35-8152a2f233fe/download/mnhierarquiaviaria.dxf";"Hierarquia Viária";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:45.882000";"2022-05-31T00:00:00";3;"";""
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"https://dados.gov.pt/pt/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4a570a7c-edd6-4524-a589-3ac3bbfc5926";"https://dadosabertos.cascais.pt/dataset/16e1ab51-a918-4d5f-82da-f1eeb31b5a61/resource/4a570a7c-edd6-4524-a589-3ac3bbfc5926/download/mnhierarquiaviaria.csv";"Hierarquia Viária";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:52.362000";"2022-05-31T00:00:00";14;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"169a3982-df50-4a24-9e39-ee6763d5ee8e";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/169a3982-df50-4a24-9e39-ee6763d5ee8e/download/cbrodovia.kmz";"Rodovias";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:46.358000";"2019-07-04T00:00:00";7;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4c7b2cc3-55ac-4b39-9a7f-33284374b1a2";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/4c7b2cc3-55ac-4b39-9a7f-33284374b1a2/download/cbrodovia.dxf";"Rodovias";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:46.358000";"2019-07-04T00:00:00";0;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d6790b89-0dc5-42b0-a1ee-3d542b9c8e42";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/d6790b89-0dc5-42b0-a1ee-3d542b9c8e42/download/cbrodovia.json";"Rodovias";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:46.359000";"2019-07-04T00:00:00";0;"";""
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"https://dados.gov.pt/pt/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"177e566c-6d5a-4029-a375-07a533be6076";"https://dadosabertos.cascais.pt/dataset/cfaf097c-ce62-40f0-8f35-e2441a17d841/resource/177e566c-6d5a-4029-a375-07a533be6076/download/cbrodovia.zip";"Rodovias";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:46.360000";"2019-07-04T00:00:00";19;"";""
