"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e59a27a-e7c1-40d3-a778-88d41204109a";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/8e59a27a-e7c1-40d3-a778-88d41204109a/download/postovigia.geojson";"Postos de vigia, GeoJSON";"Postos de vigia em formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-05-29T02:00:15.110000";"2020-11-13T00:00:00";3;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b88034f-0a96-496d-92d4-a169f9590c0d";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/9b88034f-0a96-496d-92d4-a169f9590c0d/download/postovigia.gpkg";"Postos de vigia, GeoPackage";"Postos de vigia no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-05-29T02:00:15.111000";"2019-05-28T00:00:00";1;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abe27767-ab42-4c7d-a3c1-64c7f26f36ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/postosVigia_agd/wms?";"Postos de vigia 2021, wms";"Atualização de informação e disponibilização via Web Map Service.";"remote";"wms";"";"";"";"";"2021-08-28T02:00:04.436000";"2024-04-09T02:00:03.466000";1;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37b00055-4ded-4259-9d86-5174b181727c";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/37b00055-4ded-4259-9d86-5174b181727c/download/postosvigiaagd.gpkg";"Postos de vigia 2021, geopackage";"Atualização de informação.";"remote";"gpkg";"";"";"";"";"2021-08-28T02:00:04.437000";"2021-08-27T00:00:00";3;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"296e13c7-1721-4f1b-ba53-0096b340b2d4";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/296e13c7-1721-4f1b-ba53-0096b340b2d4/download/postosvigiaagd.geojson";"Postos de vigia 2021, geoJSON";"Atualização de informação.";"remote";"geojson";"";"";"";"";"2021-08-28T02:00:04.437000";"2021-08-27T00:00:00";1;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8380fc0-a7c4-43c0-a227-9604624727b6";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/f8380fc0-a7c4-43c0-a227-9604624727b6/download/postosvigiaagd.kml";"Postos de Vigia 2021_kml";"Atualização de dados. Formato Keyhole Markup Language";"remote";"kml";"";"";"";"";"2021-08-28T02:00:04.438000";"2021-08-27T00:00:00";3;"";""
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"https://dados.gov.pt/pt/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abe27767-ab42-4c7d-a3c1-64c7f26f36ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/postosVigia_agd/wms?";"Postos de vigia 2021, wms";"Atualização de informação e disponibilização via Web Map Service.";"remote";"wms";"";"";"";"";"2023-06-29T02:00:03.599000";"2023-09-21T02:00:06.978000";0;"";""
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"https://dados.gov.pt/pt/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37b00055-4ded-4259-9d86-5174b181727c";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/37b00055-4ded-4259-9d86-5174b181727c/download/postosvigiaagd.gpkg";"Postos de vigia 2021, geopackage";"Atualização de informação.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.599000";"2021-08-27T00:00:00";0;"";""
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"https://dados.gov.pt/pt/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"296e13c7-1721-4f1b-ba53-0096b340b2d4";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/296e13c7-1721-4f1b-ba53-0096b340b2d4/download/postosvigiaagd.geojson";"Postos de vigia 2021, geoJSON";"Atualização de informação.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.600000";"2021-08-27T00:00:00";0;"";""
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"https://dados.gov.pt/pt/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8380fc0-a7c4-43c0-a227-9604624727b6";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/f8380fc0-a7c4-43c0-a227-9604624727b6/download/postosvigiaagd.kml";"Postos de Vigia 2021_kml";"Atualização de dados. Formato Keyhole Markup Language";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.600000";"2021-08-27T00:00:00";0;"";""
