"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65a75ef61db86cd98264a499";"Produção (€) das Empresas";"producao-eur-das-empresas";"https://dados.gov.pt/pt/datasets/producao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6a97566-1708-48f5-b32b-7f4421877667";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008475&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.378000";"2024-04-09T06:00:32.378000";0;"";""
"65a75ef61db86cd98264a499";"Produção (€) das Empresas";"producao-eur-das-empresas";"https://dados.gov.pt/pt/datasets/producao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ec69625-410a-4425-a8c0-e017b10e59b3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008475&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.378000";"2024-04-09T06:00:32.378000";0;"";""
"649d1003078190ea9521771b";"Empresas maioritariamente estrangeiras (N.º)";"empresas-maioritariamente-estrangeiras-n-o-1";"https://dados.gov.pt/pt/datasets/empresas-maioritariamente-estrangeiras-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f76de563-52e2-4aaf-825b-1ff9ed87546b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007105&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.790000";"2023-09-21T06:01:18.790000";0;"";""
"649d1003078190ea9521771b";"Empresas maioritariamente estrangeiras (N.º)";"empresas-maioritariamente-estrangeiras-n-o-1";"https://dados.gov.pt/pt/datasets/empresas-maioritariamente-estrangeiras-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c22eaa06-d0da-476d-826e-639058619174";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007105&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.790000";"2023-09-21T06:01:18.790000";0;"";""
"649d1003078190ea9321770e";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur-1";"https://dados.gov.pt/pt/datasets/credito-a-habitacao-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e485b45-3f03-46a8-ac17-94a08a639b37";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008695&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.937000";"2023-09-21T06:01:18.937000";0;"";""
"649d1003078190ea9321770e";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur-1";"https://dados.gov.pt/pt/datasets/credito-a-habitacao-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"57759333-5f46-47a8-8101-befe65eb02e8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008695&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.937000";"2023-09-21T06:01:18.937000";0;"";""
"649d1002078190ea90217716";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas-1";"https://dados.gov.pt/pt/datasets/taxa-de-natalidade-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3279a3b1-0638-4e46-abd5-adc9df8a8172";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008643&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.157000";"2023-09-21T06:01:18.157000";0;"";""
"649d1002078190ea90217716";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas-1";"https://dados.gov.pt/pt/datasets/taxa-de-natalidade-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f347153-8c5a-4c9b-b87d-6e5e20c40e80";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008643&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.157000";"2023-09-21T06:01:18.157000";0;"";""
"649d1001078190ea91217712";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-2";"https://dados.gov.pt/pt/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83359827-79d6-4e50-82ca-d003ea07e21d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008646&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.999000";"2023-09-21T06:01:16.999000";0;"";""
"649d1001078190ea91217712";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-2";"https://dados.gov.pt/pt/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4de9145b-75c4-4f48-babd-24e56af7566d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008646&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.999000";"2023-09-21T06:01:16.999000";0;"";""
