"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64ef12e13b16afe4db7a4ed4";"2019 European Parliamentary Elections - CoNLL-U texts";"2019-european-parliamentary-elections-conll-u-texts";"https://dados.gov.pt/pt/datasets/2019-european-parliamentary-elections-conll-u-texts/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons CCZero";False;"9d60f2e9-9664-402a-a4d5-a58088f96354";"https://dados.gov.pt/s/resources/2019-european-parliamentary-elections-conll-u-texts/20230830-175450/eawp-23-connlu-5.zip";"eawp-23-connlu-5.zip";"Part 5, files in conllu format: Slovene, Spanish, Swedish.
This dataset is composed of the automatically parsed texts present in the ""2019 European Parliamentary Elections - Raw texts"" collection. The texts were automatically annotated using the UDify tool with its multilingual model.";"file";"zip";"application/zip";1297090682;"sha1";"078c7a86816387f716f4ba76ab2e0d59d75b0391";"2023-08-30T17:54:54.111000";"2023-08-30T17:56:08.135000";0;"";""
"64ef12e13b16afe4db7a4ed4";"2019 European Parliamentary Elections - CoNLL-U texts";"2019-european-parliamentary-elections-conll-u-texts";"https://dados.gov.pt/pt/datasets/2019-european-parliamentary-elections-conll-u-texts/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons CCZero";False;"3687bc8c-93fb-4ef7-91e2-622ecbf9cfd9";"https://dados.gov.pt/s/resources/2019-european-parliamentary-elections-conll-u-texts/20230830-165115/eawp-23-connlu-4.zip";"eawp-23-connlu-4.zip";"Part 4, files in conllu format: Meltese, Polish, Portuguese, Romanian, Slovak.
This dataset is composed of the automatically parsed texts present in the ""2019 European Parliamentary Elections - Raw texts"" collection. The texts were automatically annotated using the UDify tool with its multilingual model.";"file";"zip";"application/zip";1858525151;"sha1";"6a04ad8b67be009a4d75d476c9526f95ee461240";"2023-08-30T16:51:30.437000";"2023-08-30T17:48:43.345000";0;"";""
"64ef12e13b16afe4db7a4ed4";"2019 European Parliamentary Elections - CoNLL-U texts";"2019-european-parliamentary-elections-conll-u-texts";"https://dados.gov.pt/pt/datasets/2019-european-parliamentary-elections-conll-u-texts/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons CCZero";False;"d4928114-3ee2-4c6f-8706-ce510eea2419";"https://dados.gov.pt/s/resources/2019-european-parliamentary-elections-conll-u-texts/20230830-155321/eawp-23-connlu-3.zip";"eawp-23-connlu-3.zip";"Part 3, files in conllu format: Hungarian, Irish, Italian, Latvian, Lithuanian.
This dataset is composed of the automatically parsed texts present in the ""2019 European Parliamentary Elections - Raw texts"" collection. The texts were automatically annotated using the UDify tool with its multilingual model.";"file";"zip";"application/zip";1104688022;"sha1";"4858c1747ac5e404ddf3084b05c1009f7d46272a";"2023-08-30T15:53:24.073000";"2023-08-30T16:35:10.889000";0;"";""
"64ef12e13b16afe4db7a4ed4";"2019 European Parliamentary Elections - CoNLL-U texts";"2019-european-parliamentary-elections-conll-u-texts";"https://dados.gov.pt/pt/datasets/2019-european-parliamentary-elections-conll-u-texts/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons CCZero";False;"612340ae-ed41-4ddf-bf58-1899ddefe400";"https://dados.gov.pt/s/resources/2019-european-parliamentary-elections-conll-u-texts/20230830-154041/eawp-23-connlu-2.zip";"eawp-23-connlu-2.zip";"Part 2, files in conllu format: Estonnian, Finnish, French, German, Greek.
This dataset is composed of the automatically parsed texts present in the ""2019 European Parliamentary Elections - Raw texts"" collection. The texts were automatically annotated using the UDify tool with its multilingual model.";"file";"zip";"application/zip";2643347650;"sha1";"d499435edce96470a238dd672703e6bb0abd6849";"2023-08-30T15:41:12.009000";"2023-08-30T15:48:01.176000";0;"";""
"64ef12e13b16afe4db7a4ed4";"2019 European Parliamentary Elections - CoNLL-U texts";"2019-european-parliamentary-elections-conll-u-texts";"https://dados.gov.pt/pt/datasets/2019-european-parliamentary-elections-conll-u-texts/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons CCZero";False;"9581a947-f1a5-463b-95ac-709cda95dabf";"https://dados.gov.pt/s/resources/2019-european-parliamentary-elections-conll-u-texts/20230830-152304/eawp-23-connlu-1.zip";"eawp-23-connlu-1.zip";"Part 1, files in conllu format: Bulgarian, Croation, Danish, Dutch, English.
This dataset is composed of the automatically parsed texts present in the ""2019 European Parliamentary Elections - Raw texts"" collection. The texts were automatically annotated using the UDify tool with its multilingual model.";"file";"zip";"application/zip";2507606070;"sha1";"0f3a72300a3e222e16cc8ad12388793b4495f92d";"2023-08-30T15:23:48.967000";"2023-08-30T15:28:27.713000";0;"";""
"64ef0f213b16afe4db7a4ed3";"2019 European Parliamentary Elections - Raw texts";"2019-european-parliamentary-elections-raw-texts";"https://dados.gov.pt/pt/datasets/2019-european-parliamentary-elections-raw-texts/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons CCZero";False;"3f4a65fb-4dd7-44d1-8a2f-d155a1e44a16";"https://dados.gov.pt/s/resources/2019-european-parliamentary-elections-raw-texts/20230830-104651/eawp-23-raw-texts-2019-european-parliamentary-elections.zip";"eawp-23-raw-texts-2019-european-parliamentary-elections.zip";"This corpus is composed of raw texts extracted from the EAWP23 collection of the Arquivo.pt which is composed of internet websites about the 2019 European Parliamentary Elections for all 24 European Union official languages. (2023-04-27) ";"file";"zip";"application/zip";956039188;"sha1";"2399387273ebad9f4010e6fad96af43300b373bc";"2023-08-30T10:46:56.006000";"2023-08-30T10:50:49.175000";0;"";""
"630c91ad07819028088b6452";"Eleições Europeias 2019. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ffca941-a57f-4396-b6db-a9438dc79bb5";"https://dados.gov.pt/s/resources/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-112849/eleicoeseuropeias2019-termos-de-pesquisa.xlsx";"Eleições Europeias 2019. Termos de pesquisa nas 24 línguas oficiais europeias para pesquisa automática no Bing Search API";"Este documento contém os 48 termos de pesquisa nas 24 línguas oficiais da União Europeia. A tradução foi feita automaticamente com o Google Translate. A revisão manual da tradução foi feita posteriormente.
Os termos de pesquisa nas várias línguas foram utilizados para pesquisa automática de conteúdos eleitorais.
Na primeira utilização a 29 de maio de 2019, utilizou-se apenas os 12 primeiros termos.";"file";"xlsx";"application/octet-stream";152242;"sha1";"f8f2168d794d2d9f6be3d20dc4ae572e3fb163c4";"2022-08-29T11:28:49.505000";"2022-08-29T11:29:50.093000";3;"";""
"630c91ad07819028088b6452";"Eleições Europeias 2019. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b03c8f2-ed3e-44bf-829e-87bfd92056ce";"https://dados.gov.pt/s/resources/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-112744/eleicoeseuropeias2019-4.xlsx";"Eleições Europeias 2019 (4). Recolha de conteúdos Web para preservação no Arquivo.pt";"Este documento refere-se à recolha pré-eleitoral de conteúdos Web das Eleições Europeias 2019 e contém:
- termos de pesquisa (revistos pelo Publications Office of the European Union)
- URLs ou seeds resultantes do Bing Search API
- URLs ou seeds para recolha, juntando às do Bing os URLs sugeridos pela comunidade";"file";"xlsx";"application/octet-stream";616443;"sha1";"6f942429f6eab59e23550128a28604591bf102fd";"2022-08-29T11:27:44.905000";"2022-08-29T11:28:08.367000";0;"";""
"630c91ad07819028088b6452";"Eleições Europeias 2019. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9751021c-6040-4b6f-a172-712610173d68";"https://dados.gov.pt/s/resources/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-112030/eleicoeseuropeias2019-3.xlsx";"Eleições Europeias 2019 (3). Recolha de conteúdos Web para preservação no Arquivo.pt";"Este documento refere-se à recolha pré-eleitoral de conteúdos Web das Eleições Europeias 2019 e contém:
- termos de pesquisa (revistos pelo Publications Office da União Europeia)
- URLs ou seeds resultantes do Bing Search API
- URLs ou seeds para recolha, limitada aos que não constavam na lista anterior";"file";"xlsx";"application/octet-stream";241763;"sha1";"81c2a85482dc34989ecc1b96cb22f50688792793";"2022-08-29T11:20:30.430000";"2022-08-29T11:21:02.381000";0;"";""
"630c91ad07819028088b6452";"Eleições Europeias 2019. Recolha de conteúdos Web para preservação no Arquivo.pt";"eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebe18a86-e938-473e-a00d-a48186d31c56";"https://dados.gov.pt/s/resources/eleicoes-europeias-2019-recolha-de-conteudos-web-para-preservacao-no-arquivo-pt/20220829-111903/eleicoeseuropeias2019-2.xlsx";"Eleições Europeias 2019 (2). Recolha de conteúdos Web para preservação no Arquivo.pt";"Este documento refere-se à recolha pré-eleitoral de conteúdos Web das Eleições Europeias 2019 e contém:
- termos de pesquisa (obtidos por tradução automática com o Google Translate)
- URLs ou seeds para recolha (craw 2)";"file";"xlsx";"application/octet-stream";109702;"sha1";"6b17920c6dbe7a85e16963b528081e63cc3a69e5";"2022-08-29T11:19:03.133000";"2022-08-29T11:19:52.380000";0;"";""
