"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fe5078190ea9221770e";"Encargos médios mensais com aquisição ou arrendamento de habitação (€)";"encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1";"https://dados.gov.pt/pt/datasets/encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31c2c9fb-d8d3-48e1-be3a-cc332725946f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008863&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.772000";"2023-09-21T06:00:36.772000";0;"";""
"649d0fe5078190ea9221770e";"Encargos médios mensais com aquisição ou arrendamento de habitação (€)";"encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1";"https://dados.gov.pt/pt/datasets/encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8efa4154-d938-474d-9a5a-86fa108fe9a5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008863&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.772000";"2023-09-21T06:00:36.772000";0;"";""
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"https://dados.gov.pt/pt/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a23c526c-2e14-4319-8092-a4c00c4d5086";"https://dados.gov.pt/s/resources/despesas-municipais-2019/20201228-144129/despesasmunicipais-2019.xlsx";"despesasmunicipais-2019.xlsx";"";"file";"xlsx";"application/octet-stream";247646;"sha1";"612b238e914c34bf7d343fc25fce57193c6290ed";"2020-12-28T14:41:29.296000";"2020-12-28T14:41:29.293000";8;"";""
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"https://dados.gov.pt/pt/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8381a50-808f-495f-af3c-932a37d60c52";"https://dados.gov.pt/s/resources/despesas-municipais-2019/20201228-144209/despesasmunicipais-2019.csv";"despesasmunicipais-2019.csv";"";"file";"csv";"application/octet-stream";247353;"sha1";"1cfd39a2b3892aacfd2026d1fc7f1ccec2e5ac79";"2020-12-28T14:41:29.231000";"2020-12-28T14:42:12.271000";0;"";""
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"https://dados.gov.pt/pt/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8efd0482-2cc6-4117-844e-83fcca17c229";"https://dados.gov.pt/s/resources/despesas-municipais-2019/20201228-144129/aiiidmano-anual-2019.xml";"aiiidmano-anual-2019.xml";"";"file";"xml";"text/xml";325281;"sha1";"74cb07eec31ec2429acecde89647cb151aa9c8f1";"2020-12-28T14:41:29.219000";"2020-12-28T14:41:29.216000";0;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6d13c70-1164-4737-a2a4-59e754391e00";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142714/despesasmunicipais-2018.xlsx";"despesasmunicipais-2018.xlsx";"";"file";"xlsx";"application/octet-stream";250920;"sha1";"b660689b98184a94b7ad4034a7220464b64d6ccc";"2020-12-28T14:27:14.112000";"2020-12-28T14:27:16.429000";1;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a8f604d-d9b5-4628-a4b3-016b4a8ae095";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142558/despesasmunicipais-2018.csv";"despesasmunicipais-2018.csv";"";"file";"csv";"application/octet-stream";246534;"sha1";"3824f9dceeae935548f91a5920e18d239ef5c6af";"2020-12-28T14:25:58.802000";"2020-12-28T14:25:58.799000";1;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1752b30b-2f14-4c8b-9d0f-f7f2d535538b";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142558/aiiidmano-anual-2018.xml";"aiiidmano-anual-2018.xml";"";"file";"xml";"text/xml";325091;"sha1";"dec6999872ae7efe6724b1aa2fb89515b2a42e47";"2020-12-28T14:25:58.735000";"2020-12-28T14:25:58.731000";0;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43d62b68-5ba1-45da-9ecc-927742146eeb";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161040/AIIIDM2017.json";"AIIIDM2017.json";"";"file";"json";"application/octet-stream";868075;"sha1";"85b55441ad0a4c653c7da232853386ecae5a9581";"2018-05-14T16:10:40.210000";"2018-05-14T16:10:42.849000";1;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c07bae59-af19-41b0-aea9-0d2cdddfc555";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161027/AIIIDM2017.xml";"AIIIDM2017.xml";"";"file";"xml";"text/xml";2476797;"sha1";"8632dbba77c9fd8929ffdbadcccbc71f0cfdd5ed";"2018-05-14T16:10:27.439000";"2018-05-14T16:10:30.260000";0;"";""
