"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef063454ae327f9491bc3";"Atividades artísticas, de espectáculos, desportivas e recreativas";"atividades-artisticas-de-espectaculos-desportivas-e-recreativas";"";"https://dados.gov.pt/fr/datasets/atividades-artisticas-de-espectaculos-desportivas-e-recreativas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades culturais, recreativas, desportivas e artísticas (Secção R da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2018-05-07T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,desporto";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;16
"5c0ef063454ae327fa491bbf";"Atividades de informação e de comunicação";"atividades-de-informacao-e-de-comunicacao";"";"https://dados.gov.pt/fr/datasets/atividades-de-informacao-e-de-comunicacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com a edição, impressão e reprodução de informação, telecomunicações, atividades informáticas e conexas, atividades de serviços prestados às empresas e atividades recreativas, culturais e desportivas (Seção J da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2021-11-12T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;13
"5c0ef081454ae327f9491bdb";"Atividades financeiras e de seguros";"atividades-financeiras-e-de-seguros";"";"https://dados.gov.pt/fr/datasets/atividades-financeiras-e-de-seguros/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com unidades de intermediação monetária, intermediação financeira, seguros e fundos de pensões (Seção K da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;14
"5c0ef081454ae327f8491be0";"Atividades imobiliárias";"atividades-imobiliarias";"";"https://dados.gov.pt/fr/datasets/atividades-imobiliarias/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com a compra, venda, arrendamento, administração e mediação imobiliária (Seção L da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;22
"5c0ef082454ae327fa491bdc";"Atividades de consultoria, científicas, técnicas e similares";"atividades-de-consultoria-cientificas-tecnicas-e-similares";"";"https://dados.gov.pt/fr/datasets/atividades-de-consultoria-cientificas-tecnicas-e-similares/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades de investigação científica e de desenvolvimento, consultoria, jurídicas, técnicas e similares, veterinárias e outras atividades de serviços prestados às empresas (Seção M da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;8
"5c0ef083454ae327fa491bdd";"Administração Pública e Defesa; Segurança Social Obrigatória";"administracao-publica-e-defesa-seguranca-social-obrigatoria";"";"https://dados.gov.pt/fr/datasets/administracao-publica-e-defesa-seguranca-social-obrigatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas regulamentação e apoio à gestão de atividades que, pela sua natureza, não se podem exercer numa base de mercado (Seção O da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;25
"5c0ef084454ae327f8491be2";"Atividades administrativas e dos serviços de apoio";"atividades-administrativas-e-dos-servicos-de-apoio";"";"https://dados.gov.pt/fr/datasets/atividades-administrativas-e-dos-servicos-de-apoio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com agências de viagens e de turismo e outras atividades de apoio turístico, aluguer de máquinas e de equipamentos sem pessoal e bens pessoais e domésticos e outras atividades de serviços prestados às empresas (Seção N da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;8
"5c0ef084454ae327f9491bdd";"Educação";"educacao";"";"https://dados.gov.pt/fr/datasets/educacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com o ensino a todos os níveis e formas, atividades dos institutos e academias militares, escolas de condução, formação profissional e ensino artístico (Seção P da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,educacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;4
"5c0ef084454ae327f7491bda";"Atividades de saúde humana e apoio social";"atividades-de-saude-humana-e-apoio-social";"";"https://dados.gov.pt/fr/datasets/atividades-de-saude-humana-e-apoio-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com a saúde humana e com os equipamentos sociais (Seção Q da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;18
"5c0ef084454ae327fa491bde";"Outras atividades de serviços";"outras-atividades-de-servicos";"";"https://dados.gov.pt/fr/datasets/outras-atividades-de-servicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades associativas e a reparação de bens de uso pessoal e doméstico e ainda outras atividades dos serviços pessoais (Seção S da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
