"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3d44fe3-2aa4-4025-989a-bdc6fa161e33";"https://wssig5.azores.gov.pt/idea/services/RELEVO/COR/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.675000";"2024-05-08T06:30:02.675000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32a7f12a-2a09-41b4-8b4c-f6775b78bbd4";"https://wssig5.azores.gov.pt/idea/rest/services/RELEVO/COR/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-08T06:30:02.676000";"2024-05-08T06:30:02.676000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"97412561-aa87-4aa5-85f0-76840d8938ef";"https://wssig5.azores.gov.pt/idea/services/RELEVO/FAI/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.676000";"2024-05-08T06:30:02.676000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fec52462-7bee-4717-8f00-6278446c4926";"https://wssig5.azores.gov.pt/idea/rest/services/RELEVO/FAI/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-08T06:30:02.676000";"2024-05-08T06:30:02.676000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8ae2986-71ea-4209-bce8-4a5c52ee42dd";"https://wssig5.azores.gov.pt/idea/services/RELEVO/FLO/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.676000";"2024-05-08T06:30:02.676000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3b8da1f-f272-477b-b1f8-fbeef737f7d9";"https://wssig5.azores.gov.pt/idea/rest/services/RELEVO/FLO/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-08T06:30:02.676000";"2024-05-08T06:30:02.676000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e73a9ea-04bc-4148-9d47-12bba97369d2";"https://wssig5.azores.gov.pt/idea/services/RELEVO/SJO/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.676000";"2024-05-08T06:30:02.676000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79f836e1-0971-4835-8ebf-a4c9b9a64987";"https://wssig5.azores.gov.pt/idea/rest/services/RELEVO/SJO/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-08T06:30:02.677000";"2024-05-08T06:30:02.677000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13f5715b-9f27-49c6-b2cc-8b3cc7616738";"https://wssig5.azores.gov.pt/idea/services/RELEVO/GRA/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.677000";"2024-05-08T06:30:02.677000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b581d12a-35de-4179-90d3-bde2518ee93a";"https://wssig5.azores.gov.pt/idea/rest/services/RELEVO/GRA/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-08T06:30:02.677000";"2024-05-08T06:30:02.677000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d317b1d-d9e1-4ad1-8fe4-8e778a1920c5";"https://wssig5.azores.gov.pt/idea/services/RELEVO/PIC/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.677000";"2024-05-08T06:30:02.677000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c385049a-a947-440e-86f3-b09abd711160";"https://wssig5.azores.gov.pt/idea/rest/services/RELEVO/PIC/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-08T06:30:02.677000";"2024-05-08T06:30:02.677000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c57069b4-d3ad-45d9-ada9-77a0ec229256";"https://wssig5.azores.gov.pt/idea/services/RELEVO/TER/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.677000";"2024-05-08T06:30:02.677000";0;"";""
