"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"IMPIC";"https://dados.gov.pt/fr/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"other";"Portugal";False;False;"2024-01-08T11:51:56.435000";"2024-05-16T10:25:38.128000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";" BOEP";"https://dados.gov.pt/fr/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"O BOEP — Boletim Estatístico do Emprego Público — é uma publicação semestral através da qual a Direção-Geral da Administração e do Emprego Público (DGAEP) divulga dados, indicadores e análises estatísticas sobre emprego público, no âmbito das estatísticas do mercado de trabalho. Na nova série do BOEP, a partir do número 07, a informação disponibilizada é complementar à informação de síntese divulgada trimestralmente na SIEP – Síntese Estatística do Emprego Público.
A informação disponibilizada centra-se no universo de entidades que compõem o sector das administrações públicas na ótica da contabilidade nacional e no conjunto das empresas e demais entidades públicas ou maioritariamente participadas pelo sector público que compõem os subsectores das sociedades financeiras e não financeiras públicas, consistente com o respetivo universo definido pelo Instituto Nacional de Estatística, IP. O conjunto de dados e indicadores estatísticos de caracterização apresentados utilizam como fonte privilegiada a informação sobre emprego recolhida através do Sistema de Informação da Organização do Estado (SIOE) da DGAEP, em paralelo com outras fontes produzidas por entidades estatísticas nacionais e internacionais. 
Em cada ficheiro Excel e na folha “Notas_Gerais” encontrará um link para a publicação completa em formato PDF onde existe um capítulo sobre “Notas Técnicas” sendo apresentadas referências sobre o universo, tratamento e validação dos dados e principais conceitos.";"semiannual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-12-31";"2023-06-30";"other";"Portugal";False;False;"2023-10-10T14:12:00.645000";"2023-12-19T18:58:37.768000";"administracao-publica,dgaep,emprego,emprego-publico,entidades-publicas,estatisticas,indicadores,sector-publico";False;2;"";"";"";"";"1.00";0;0;0;0
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"IMPIC";"https://dados.gov.pt/fr/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2023-03-17T16:50:07.763000";"2024-05-16T10:25:06.932000";"administracao-publica,base,contratacao,contratos,economia-e-financas,impic";False;1;"";"";"";"";"1.00";0;0;0;4
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"IMPIC";"https://dados.gov.pt/fr/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"other";"Portugal";False;False;"2023-03-17T16:47:54.478000";"2024-05-16T10:22:26.265000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;6
"634844760781905cc9a9632f";"Declarações de Acessibilidade e Selos de Usabilidade e Acessibilidade de sítios web e aplicações móveis";"declaracoes-de-acessibilidade-e-selos-de-usabilidade-e-acessibilidade-de-sitios-web-e-aplicacoes-moveis";"DA e SUA";"https://dados.gov.pt/fr/datasets/declaracoes-de-acessibilidade-e-selos-de-usabilidade-e-acessibilidade-de-sitios-web-e-aplicacoes-moveis/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"De acordo com o DL n.º 83/2018, todos os sítios Web e aplicações móveis dos organismos do setor público estão obrigados, desde 2020, a declarar a sua conformidade para com as WCAG 2.1 do W3C. O presente dataset disponibiliza o estado de um conjunto de indicadores relacionados com a Declaração e com o Selo de Usabilidade e Acessibilidade numa determinada data. A compilação do dataset em diferentes datas permitirá analisar a evolução dos respetivos indicadores ao longo de uma série estatística.

**Significado de cada campo do registo**

Cada registo é composto pelos seguintes 11 campos:

1. WebsiteId : identificador sequencial do registo
2. Name : nome do sítio web ou aplicação móvel
3. StartingUrl : página de partida usada para recolher a amostra
4. Declaration : declara 1 (conforme), 2 (parcialmente conforme), 3 (não conforme) com as WCAG 2.1 do W3C
5. Declaration_Update_Date : data em que a declaração foi atualizada pela última vez
6. Stamp : Selo do tipo 1 (Bronze), 2 (Prata), 3 (Ouro)
7. Stamp_Update_Date : data em que o selo foi atualizado pela última vez
8. Creation_Date : data em que o registo foi criado
9. Tags : Diretórios públicos aos quais o registo pertence
10. numberOfPages : número de páginas que compõe a amostra presente no Observatório
11. averagePoints : classificação AccessMonitor média da amostra. Cada página é classificada numa escala de 0 a 10, sendo 10 uma boa prática";"semiannual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-10-13";"2022-10-14";"other";"";False;False;"2022-10-13T18:01:42.007000";"2022-10-17T12:19:41.369000";"acessibilidade,administracao-publica,aplicacoes-moveis,monitorizacao,sitios-web";False;1;"";"";"";"";"0.89";0;0;0;14
"612cd7e507819038c9cf3455";"Contratação Pública - Contratos 2021";"contratacao-publica-contratos-2021";"IMPIC";"https://dados.gov.pt/fr/datasets/contratacao-publica-contratos-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2021 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-01-01";"2021-12-31";"other";"Portugal";False;False;"2021-08-30T14:06:45.125000";"2024-05-16T10:21:52.529000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;379
"5e1f14c7454ae320ad27533c";"Contratação Pública - Anúncios 2020";"contratacao-publica-anuncios-2020";"IMPIC";"https://dados.gov.pt/fr/datasets/contratacao-publica-anuncios-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2020, publicados em Diário da República.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2020-01-15T13:33:59.741000";"2024-05-16T10:27:49.991000";"2020,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;5
"5e1f1460454ae31f20eca386";"Contratação Pública - Contratos 2020";"contratacao-publica-contratos-2020";"IMPIC";"https://dados.gov.pt/fr/datasets/contratacao-publica-contratos-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2020 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2020-01-15T13:32:15.929000";"2024-05-16T10:21:13.124000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;1;94
"5c8fb231454ae3554f4f47ef";"Contratação Pública - Anúncios 2019";"contratacao-publica-anuncios-2019";"IMPIC";"https://dados.gov.pt/fr/datasets/contratacao-publica-anuncios-2019/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2019, publicados em Diário da República.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"other";"Portugal";False;False;"2019-03-18T14:58:57.043000";"2024-05-16T10:27:21.191000";"2019,administracao-publica,anuncio,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;3
"5c8fb1ac454ae3540e3c40aa";"Contratação Pública - Contratos 2019";"contratacao-publica-contratos-2019";"IMPIC";"https://dados.gov.pt/fr/datasets/contratacao-publica-contratos-2019/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2019 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"other";"Portugal";False;False;"2019-03-18T14:56:44.646000";"2024-05-09T12:56:53.864000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;16
