"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60cc0c35454ae37d1ed11605";"Associações Culturais";"associacoes-culturais-1";"";"https://dados.gov.pt/fr/datasets/associacoes-culturais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED06 Descritivo: Localização das associações culturais, sua morada e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: fevereiro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"associacao,associacao-cultura,associacoes,associacoes-culturais,cultura,dadosabertos-cascais-pt";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;19
"5db23b01454ae30524d44993";"Associações Culturais";"associacoes-culturais";"";"https://dados.gov.pt/fr/datasets/associacoes-culturais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com a localização de Associações Culturais, em Lisboa. Map service providing data concerning Cultural Associations in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2019-10-24T00:00:00";"2019-10-24T00:00:00";"cultura,dados-cm-lisboa-pt";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;165
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"";"https://dados.gov.pt/fr/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO20 **Descritivo:** Carta de Património Cultural - espaços e equipamentos (Ordenamento), integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 28-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Cultural Heritage Map - venues and facilities. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 28-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2023-11-24T00:00:00";"cultura,dadosabertos-cascais-pt,equipamentos-culturais,ordenamento,patrimonio-cultural,pdm";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;26
"5c9ae754454ae305281b2dc7";"Património Cultural Imaterial";"patrimonio-cultural-imaterial";"";"https://dados.gov.pt/fr/datasets/patrimonio-cultural-imaterial/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL04 Descritivo: Identificação dos locais associados a práticas consideradas como Património Cultural Imaterial, sua designação, localização específica e link para documento descritivo. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro e novembro 2018. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-14T00:00:00";"cultura,dadosabertos-cascais-pt,danca,etnografia,imaterial,manufactura,musica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5c01cf0476892f6fb316a69b";"Agenda Cultural de Lisboa";"agenda-cultural-de-lisboa";"";"https://dados.gov.pt/fr/datasets/agenda-cultural-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados dos eventos publicados na Agenda Cultural de Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-11-30T00:00:00";"2024-01-19T00:00:00";"cultura,culture,dados-cm-lisboa-pt,eventos,events";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.33";0;0;0;16
"5c0ef063454ae327f7491bbd";"Equipamentos Culturais";"equipamentosculturais";"";"https://dados.gov.pt/fr/datasets/equipamentosculturais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Equipamentos Culturais (Bibliotecas, Auditórios, Museus, Galerias, Cinemas e Teatros)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2021-11-12T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;33
"5c0ef080454ae327f8491bdf";"Alojamento";"alojamento-1";"";"https://dados.gov.pt/fr/datasets/alojamento-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Hotéis e outros estabelecimentos de alojamento temporário";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;11
"5c0ef080454ae327f7491bd7";"Arquitetura Militar";"arquitetura-militar";"";"https://dados.gov.pt/fr/datasets/arquitetura-militar/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Elementos da Arquitetura Militar do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5c0ef081454ae327fa491bdb";"Arquitetura Religiosa";"arquitetura-religiosa";"";"https://dados.gov.pt/fr/datasets/arquitetura-religiosa/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Elementos da Arquitetura Religiosa do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;1
"5c0ef081454ae327f7491bd8";"Arte Urbana";"arte-urbana";"";"https://dados.gov.pt/fr/datasets/arte-urbana/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Elementos escultóricos, das estátuas, dos bustos e de outras obras de arte";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
