"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ffa078190ea9b217710";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-2";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008467/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.857000";"2023-06-29T06:00:42.857000";"contas-integradas-das-empresas,empresas,ine,ine-pt,pessoal,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe75078190f8a4e7719a";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante por Localização geográfica (NUTS - 2013), Sexo e Sector de actividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006941/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.028000";"2023-06-28T06:00:34.027000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f899e77157";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante por Sexo, Sector de actividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006937/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:18.438000";"2023-06-27T06:00:18.438000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cdb078190f89ce77154";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente por Localização geográfica (NUTS - 2013), Grupo etário e Tipo de pessoal ao serviço (grupo profissional); Anual - INE, Inquérito às organizações não governamentais de ambiente
 https://www.ine.pt/xurl/indx/0002699/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.905000";"2023-06-27T06:00:10.905000";"ambiente,ine,ine-pt,pessoal,proteccao-do-ambiente,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a6e77153";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º)";"pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o-1";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º) por Sector de actividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006938/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.637000";"2023-06-27T06:00:07.637000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"5d1c36df454ae30523d447b9";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante por Localização geográfica (NUTS - 2013), Sexo e Sector de atividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006941/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:23.051000";"2019-12-15T05:00:34.508000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5d1c36db454ae30525d447ae";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008467/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:19.230000";"2019-12-15T05:00:54.619000";"contas-integradas-das-empresas,empresas,ine,ine-pt,pessoal,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"5ae9e0e7c8d8c9146c44ccde";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante por Sexo, Sector de atividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006937/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:43.147000";"2019-12-15T05:00:33.417000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0b8c8d8c9146c44ccca";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente por Localização geográfica (NUTS - 2013), Grupo etário e Tipo de pessoal ao serviço (grupo profissional); Anual - INE, Inquérito às organizações não governamentais de ambiente
 https://www.ine.pt/xurl/indx/0002699/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:55.862000";"2019-12-15T05:00:13.155000";"ambiente,ine,ine-pt,pessoal,proteccao-do-ambiente,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e0b2c8d8c9146c44ccc8";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º)";"pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º) por Sector de atividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006938/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:50.088000";"2019-12-15T05:00:11.076000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
