"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65a75edba26052ecf164a49a";"Novos contratos de arrendamento de alojamentos familiares (N.º)";"novos-contratos-de-arrendamento-de-alojamentos-familiares-n-o";"";"https://dados.gov.pt/fr/datasets/novos-contratos-de-arrendamento-de-alojamentos-familiares-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Novos contratos de arrendamento de alojamentos familiares (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0009632/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:10.976000";"2024-01-17T05:00:10.976000";"construcao-e-habitacao,de,ine,ine-pt,local,novos,outros-indicadores-da-construcao-e-habitacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"650d1f81a63e4c15fb61f00d";"Índice harmonizado de preços no consumidor (Taxa de variação homóloga - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice harmonizado de preços no consumidor (Taxa de variação homóloga - Base 2015 - %) por Consumo individual por objetivo; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0000106/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-09-22T06:00:49.024000";"2023-09-22T06:00:49.024000";"consumidor,de,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1004078190ea9221771a";"Capturas nominais de pescado (t)";"capturas-nominais-de-pescado-t-1";"";"https://dados.gov.pt/fr/datasets/capturas-nominais-de-pescado-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Capturas nominais de pescado (t) por Porto de descarga e Espécie; Anual - DGRM, DRP RAA, DRP RAM, Descarga de pesca em portos nacionais
 https://www.ine.pt/xurl/indx/0001073/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.766000";"2023-06-29T06:00:52.766000";"agricultura-floresta-e-pescas,capturas,de,ine,ine-pt,nacionais,pesca";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea95217719";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1";"";"https://dados.gov.pt/fr/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009881/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.111000";"2023-06-29T06:00:50.111000";"alojamentos,de,ine,ine-pt,oferta-turistica,taxa,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1000078190ea9b217714";"Importações (€) de bens";"importacoes-eur-de-bens-9";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-9/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (CGCE); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0000008/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.748000";"2023-06-29T06:00:48.748000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1001078190ea9721770f";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1";"";"https://dados.gov.pt/fr/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo doméstico de gás natural por 1000 habitantes (Nm³) por Local de residência; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0002100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.174000";"2023-06-29T06:00:48.174000";"consumo,de,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffe078190ea9d21770d";"Exemplares vendidos de publicações periódicas (N.º)";"exemplares-vendidos-de-publicacoes-periodicas-n-o-1";"";"https://dados.gov.pt/fr/datasets/exemplares-vendidos-de-publicacoes-periodicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exemplares vendidos de publicações periódicas (N.º) por Tipo de publicação periódica; Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0003768/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:46.486000";"2023-06-29T06:00:46.486000";"cultura,cultura-desporto-e-lazer,de,exemplares,historicas,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffd078190ea9a217706";"Exportações (€) de bens";"exportacoes-eur-de-bens-7";"";"https://dados.gov.pt/fr/datasets/exportacoes-eur-de-bens-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (Nomenclatura combinada - NC8); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005720/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:44.013000";"2023-06-29T06:00:44.013000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe3078190ea94217704";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0-1";"";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-divorcio-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de divórcio (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008300/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.499000";"2023-06-29T06:00:19.499000";"de,demograficos,ine,ine-pt,nupcialidade-e-divorcialidade,populacao,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe73078190f89ce771b1";"Formação bruta de capital fixo (€) das Empresas";"formacao-bruta-de-capital-fixo-eur-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/formacao-bruta-de-capital-fixo-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Formação bruta de capital fixo (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008486/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.871000";"2023-06-28T06:00:34.871000";"contas-integradas-das-empresas,de,empresas,formacao,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
