"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"";"https://dados.gov.pt/fr/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO20 **Descritivo:** Carta de Património Cultural - espaços e equipamentos (Ordenamento), integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 28-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Cultural Heritage Map - venues and facilities. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 28-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2023-11-24T00:00:00";"cultura,dadosabertos-cascais-pt,equipamentos-culturais,ordenamento,patrimonio-cultural,pdm";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;26
"5ba9a4d276892f0e4fd191e9";"PDM - Ordenamento Regime Proteção Orla Costeira Sintra / Sado";"pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado";"";"https://dados.gov.pt/fr/datasets/pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO02 Descritivo: Zonas do Regime de Proteção do Plano de Ordenamento da Orla Costeira Sintra-Sado, parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89. (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Georreferenciação? Não Período temporal: maio 2017 | Última atualização dos dados: 25-01-2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-24T00:00:00";"2023-01-25T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;12
"5ba9a4d276892f0e4dd191de";"PDM - Regime Proteção Parque Natural Sintra-Cascais (Ordenamento)";"pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento";"";"https://dados.gov.pt/fr/datasets/pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO03 **Descritivo:** Zonas do Regime de Proteção do Parque Natural Sintra-Cascais, parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Mais informação sobre o Plano Diretor Municipal: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 31-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Protected Areas of the Sintra-Cascais Natural Park, integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 31-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-24T00:00:00";"2023-11-30T00:00:00";"areas-protegidas,dadosabertos-cascais-pt,ordenamento,parque-natural-sintra-cascais,pdm,planeamento,plano-diretor-municipal";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;40
"5ba5b05176892f0e4fd191e1";"PDM - Ordenamento Regime Proteção Orla Costeira Cidadela / São Julião da Barra";"pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra";"";"https://dados.gov.pt/fr/datasets/pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO01 Descritivo: Zonas do Regime de Proteção do Plano de Ordenamento da Orla Costeira Cidadela - São Julião da Barra, parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89. (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Georreferenciação? Não. Período temporal: maio a novembro 2017 | Última atualização dos dados: 25-01-2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-21T00:00:00";"2023-01-25T00:00:00";"dadosabertos-cascais-pt,occsjb,ordenamento,pdm,planeamento,plano-diretor-municipal,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"";"https://dados.gov.pt/fr/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO31 Descritivo: Localização, dimensão, data de aprovação e alteração de alvarás das áreas de génese ilegal. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2008 a fevereiro 2016. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"alvara,bairro,dadosabertos-cascais-pt,licenca,ordenamento,qualificacao,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;68
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"";"https://dados.gov.pt/fr/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO35 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planos existentes e sua área de abrangência, respetivo diploma legal e link para plantas - síntese e de condicionantes - e regulamento. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: janeiro 2009 a novembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"dadosabertos-cascais-pt,gestao,ordenamento,pdm,planeamento,plano,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;40
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"";"https://dados.gov.pt/fr/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO50 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das áreas protegidas e respetivo tipo de habitat. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"area-protegida,condicionante,dadosabertos-cascais-pt,ecologia,natureza,ordenamento,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"";"https://dados.gov.pt/fr/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO08 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: referenciação das zonas suscetíveis a cheias e inundações, galgamento costeiro e instabilidade da arriba, movimento de vertentes, sismo e tsunami. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2017 a dezembro 2018 | Última atualização dos dados: 23-01-2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"ambiente,area-protegida,condicionante,dadosabertos-cascais-pt,ordenamento,pdm,plano-diretor-municipal,protecao,qualificacao-do-espaco,seguranca,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;16
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"";"https://dados.gov.pt/fr/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO46 **Descritivo:** Planta Classificação do Solo (Ordenamento), integrada no Plano Diretor Municipal 2015-2025: delimitação de solo rústico e urbano. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?**: Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023. | **Última atualização dos dados:** 27-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - \- - - - - - - **Descriptive:** Soil Classification Plan, integrated in the Municipal Planning Strategy 2015-2025: delimitation of rural and urban land. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** July 2023 | **Last data update:** 27-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-23T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,solo,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;138
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"";"https://dados.gov.pt/fr/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO04 **Descritivo:** Carta da Estrutura Ecológica Municipal - ecossistemas e espaços naturais de utilização coletiva, espaços de produção agrícola em meio urbano. Integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 27-07-2023 **Periodicidade de utilização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Map of the Municipal Ecological Structure - ecosystems and natural spaces for collective use, agricultural producing sites in urban areas. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 27-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-30T00:00:00";"area-protegida,area-verde,dadosabertos-cascais-pt,estrutura-ecologica,ordenamento,pdm,planeamento,plano-diretor-municipal";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
