"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ff0078190ea9b21770a";"Postos telefónicos residenciais por 100 habitantes (N.º)";"postos-telefonicos-residenciais-por-100-habitantes-n-o-1";"";"https://dados.gov.pt/fr/datasets/postos-telefonicos-residenciais-por-100-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Postos telefónicos residenciais por 100 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008448/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:31.973000";"2023-06-29T06:00:31.973000";"comunicacoes,ine,ine-pt,postos,residenciais,telecomunicacoes,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fef078190ea92217711";"Postos telefónicos públicos por 1000 habitantes (N.º)";"postos-telefonicos-publicos-por-1000-habitantes-n-o-1";"";"https://dados.gov.pt/fr/datasets/postos-telefonicos-publicos-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Postos telefónicos públicos por 1000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008449/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:31.789000";"2023-06-29T06:00:31.789000";"comunicacoes,ine,ine-pt,postos,publicos,telecomunicacoes,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe69078190f89ae771a0";"Habitantes por postos de correio (N.º)";"habitantes-por-postos-de-correio-n-o-1";"";"https://dados.gov.pt/fr/datasets/habitantes-por-postos-de-correio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Habitantes por postos de correio (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos serviços postais
 https://www.ine.pt/xurl/indx/0008455/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:25.321000";"2023-06-28T06:00:25.321000";"comunicacoes,habitantes,ine,ine-pt,postais,postos,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe65078190f8a1e771a1";"Acessos telefónicos por 100 habitantes (N.º)";"acessos-telefonicos-por-100-habitantes-n-o-1";"";"https://dados.gov.pt/fr/datasets/acessos-telefonicos-por-100-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acessos telefónicos por 100 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008447/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:21.793000";"2023-06-28T06:00:21.793000";"acessos,comunicacoes,ine,ine-pt,por,telecomunicacoes,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce6078190f8a0e77157";"Acessos à Internet em banda larga em local fixo (N.º)";"acessos-a-internet-em-banda-larga-em-local-fixo-n-o-1";"";"https://dados.gov.pt/fr/datasets/acessos-a-internet-em-banda-larga-em-local-fixo-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acessos à Internet em banda larga em local fixo (N.º) por Localização geográfica (NUTS - 2013) e Segmento de acesso; Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008450/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:22.770000";"2023-06-27T06:00:22.769000";"acessos,comunicacoes,ine,ine-pt,internet,telecomunicacoes,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce5078190f89fe7715b";"Habitantes por estações de correio (N.º)";"habitantes-por-estacoes-de-correio-n-o-1";"";"https://dados.gov.pt/fr/datasets/habitantes-por-estacoes-de-correio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Habitantes por estações de correio (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos serviços postais
 https://www.ine.pt/xurl/indx/0008454/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:21.391000";"2023-06-27T06:00:21.391000";"comunicacoes,estacoes,habitantes,ine,ine-pt,postais,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"5d96d262454ae30524d4494d";"Acessos à Internet em banda larga em local fixo (N.º)";"acessos-a-internet-em-banda-larga-em-local-fixo-n-o";"";"https://dados.gov.pt/fr/datasets/acessos-a-internet-em-banda-larga-em-local-fixo-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acessos à Internet em banda larga em local fixo (N.º) por Localização geográfica (NUTS - 2013) e Segmento de acesso; Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008450/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-10-04T06:02:26.856000";"2019-12-15T05:00:44.772000";"acessos,comunicacoes,ine,ine-pt,internet,telecomunicacoes,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"5ae9e10bc8d8c9146a44ccf8";"Habitantes por estações de correio (N.º)";"habitantes-por-estacoes-de-correio-n-o";"";"https://dados.gov.pt/fr/datasets/habitantes-por-estacoes-de-correio-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Habitantes por estações de correio (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos serviços postais
 https://www.ine.pt/xurl/indx/0008454/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:18.814000";"2019-12-15T05:00:43.554000";"comunicacoes,estacoes,habitantes,ine,ine-pt,postais,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;8
"5ae9e0edc8d8c9146b44ccf8";"Postos telefónicos públicos por 1000 habitantes (N.º)";"postos-telefonicos-publicos-por-1000-habitantes-n-o";"";"https://dados.gov.pt/fr/datasets/postos-telefonicos-publicos-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Postos telefónicos públicos por 1000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008449/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:48.714000";"2019-12-15T05:00:35.358000";"comunicacoes,ine,ine-pt,postos,publicos,telecomunicacoes,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e0ecc8d8c9146a44ccf1";"Postos telefónicos residenciais por 100 habitantes (N.º)";"postos-telefonicos-residenciais-por-100-habitantes-n-o";"";"https://dados.gov.pt/fr/datasets/postos-telefonicos-residenciais-por-100-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Postos telefónicos residenciais por 100 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008448/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:48.488000";"2019-12-15T05:00:35.703000";"comunicacoes,ine,ine-pt,postos,residenciais,telecomunicacoes,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
